"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","MP07 - BEBEK 4 TAK 130CC STANDARD MP6 PEMULA NON-JUARA 2018","1073742129","QUALIFYING B","Qualifying","2018-08-12 03:14:00 UTC","2018-08-12 05:47:37 UTC","FINAL","7","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"DAVID MAULANA","1","1","1100","MP-07","11","11","","","","0","6","414.411","6","58.762","73.517","62.547","7.199999999999999","0","BANDA ACEH","BOBO DAOD RACING","HONDA"
"M RAMADHANA","2","2","127","MP-07","15","","","","0.806","35.253","6","449.664","4","59.568","72.522","57.643","7.199999999999999","0","BANDA ACEH","PT RESTU INDO FARMAMEDIKA","YAMAHA"
"FADIL RIKO","3","3","155","MP-07","2","2","","","1.127","18.115","7","432.526","5","59.889","72.133","69.915","8.4","0","PIDIE","AMRT LIMIT LESS CAFE","YAMAHA"
"FAKHRURRAZI","4","4","183","MP-07","6","6","","","1.137","1 Lap","5","359.078","3","59.899","72.121","60.154","6.0","0","PIDIE","M2N ZIFA MOTOR RT","HONDA"
"M RIFKI LEO","5","5","160","MP-07","3","3","","","1.891","0 Laps","6","379.115","5","60.653","71.225","68.37","7.199999999999999","0","PIDIE","BOY MOTOR LEO GROUP AC MULIA JAYA","YAMAHA"
"SARYUNIS","6","6","128","MP-07","5","5","","","2.018","0 Laps","6","413.964","6","60.78","71.076","62.614","7.199999999999999","0","ACEH BESAR","BOY MOTOR BAYUNA KB210 TOSAKA COFFE SABANG","YAMAHA"
"FURQAN RAHMATILLAH","7","7","159","MP-07","13","13","","","2.094","8.417","6","422.828","5","60.856","70.987","61.302","7.199999999999999","0","ACEH BESAR","CONOT RACING AYA SPEED","HONDA"
"CHAIRIL IQBAL","8","8","198","MP-07","8","8","","","2.228","36.693","7","451.104","4","60.99","70.831","67.036","8.4","0","ACEH BESAR","YZ RACING TEAM AYAM PRAMUGARI","HONDA"
"YUDI","9","9","144","MP-07","1","1","","","4.538","0 Laps","6","403.44","3","63.3","68.246","64.247","7.199999999999999","0","BANDA ACEH","TAQIM MOTOR","HONDA"
"AKIP HAULUSSY","10","10","177","MP-07","14","14","","","5.337","3 Laps","3","252.015","3","64.099","67.396","51.426","3.5999999999999996","0","LANGSA","DRT LANGSA","YAMAHA"
"M AULUN","11","11","129","MP-07","9","9","","","5.344","0 Laps","6","402.048","6","64.106","67.388","64.47","7.199999999999999","0","ACEH BESAR","UD PUTRA MANDIRI YUDIS MOTOR","HONDA"
"SOKY ANANDA","12","12","360","MP-07","12","12","","","5.858","23.029","6","437.44","3","64.62","66.852","59.254","7.199999999999999","0","LANGSA","KORWIL IMI LANGSA","YAMAHA"
"RIVAL MAULANA","13","13","132","MP-07","4","4","","","11.409","5 Laps","1","75.553","1","70.171","61.564","57.178","1.2","0","ACEH BESAR","TAQIM MOTOR KMRT","HONDA"
"M FARID KEMALA","14","14","256","MP-07","7","7","","","11.781","35.297","5","449.708","1","70.543","61.239","48.031","6.0","0","BANDA ACEH","OCHEK CV CAPELLA HONDA ULEE KARENG","HONDA"
"AKMAL","15","15","555","MP-07","16","","","","12.028","33.362","5","447.773","4","70.79","61.026","48.239","6.0","0","PIDIE","AKMAL 80 JAYA MOTOR","YAMAHA"
"M IQBAL","16","16","172","MP-07","10","10","","","16.248","2 Laps","4","402.543","2","75.01","57.592","42.927","4.8","0","PIDIE","ADRT","YAMAHA"
"JAMUL AKMAL","17","17","212","MP-07","0","","","","","6 Laps","0","12.233","0","0.0","0.0","0.0","0.0","0","PIDIE JAYA","WBR2T","YAMAHA"
