"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","MP11 - BEBEK 2 TAK S/D 125CC STANDARD NON-KATEGORI","1073742105","FINAL","Race","2018-08-12 08:40:00 UTC","2018-08-12 08:48:19 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"SAFRIANTO ILHAM","1","1","730","MP-11","4","4","","","","0","8","460.293","4","56.294","76.74","75.083","9.6","0","BANDA ACEH","TAMIANG PERDANA RT","SUZUKI"
"MUHAMMAD DARIHAQ","2","2","98","MP-11","1","1","","","9.481","9.481","8","469.774","3","56.085","77.026","73.567","9.6","0","ACEH BESAR","M2N YUDIS MOTOR ALIF NAZAR RACING TEAM","SUZUKI"
"FADIL RIKO","3","3","155","MP-11","5","5","","","13.699","13.699","8","473.992","4","57.345","75.334","72.913","9.6","0","PIDIE","AMRT LIMIT LESS CAFE","YAMAHA"
"DAVID MAULANA","4","4","110","MP-11","8","8","","","22.377","22.377","8","482.67","6","58.618","73.697","71.602","9.6","0","BANDA ACEH","ISTIHAR PERABOT FD27 KILANG KAYU FAJAR INDAH","YAMAHA"
"DEDI S","5","5","76","MP-11","6","6","","","25.295","25.295","8","485.588","2","59.864","72.164","71.171","9.6","0","ACEH BESAR","FOCAL POINT CONSULTAN BINTARO RT","SUZUKI"
"M ARIF","6","6","999","MP-11","7","7","","","26.148","26.148","8","486.441","3","59.48","72.629","71.047","9.6","0","BANDA ACEH","PT RESTU INDO FARMAMEDIKA","SUZUKI"
"TEUKU PONCIK","7","7","82","MP-11","9","9","","","26.407","26.407","8","486.7","3","60.049","71.941","71.009","9.6","0","BANDA ACEH","MJRT TRIPLE 333 AMIERA BREBEX RACING TEAM","YAMAHA"
"M IKRAM","8","8","4000","MP-11","2","2","","","DNF","3 Laps","5","293.478","5","56.851","75.988","73.6","6.0","0","BANDA ACEH","SSR","SUZUKI"
"ANANDA IRAWAN","9","9","259","MP-11","10","10","","","DNF","4 Laps","4","264.127","4","64.315","67.169","65.423","4.8","0","ACEH BESAR","AGUS SCOTER SPEED","SUZUKI"
"MUHAMMAD REZKI","10","10","50","MP-11","3","3","","","DNF","7 Laps","1","58.925","1","58.487","73.863","73.314","1.2","0","SABANG","AMRT MJRT TOKO MADINAH DEDY FIKAR KOIZUNI","SUZUKI"
"MUAMARRULLAH","11","11","195","MP-11","0","","","","DNF","8 Laps","0","1.145","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","CONOT RACING AYA SPEED KORWIL IMI ACEH TAMIANG","SUZUKI"
"FAKHRI NUKMAN","12","12","54","MP-11","0","","","","DNF","8 Laps","0","1.411","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","KAMAL RACER","SUZUKI"
