"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","MP03 - BEBEK 4T 150CC INJEKSI TUNE UP MP3 PEMULA A","1073742111","FINAL","Race","2018-08-12 06:30:00 UTC","2018-08-12 06:47:01 UTC","FINAL","18","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ANDRIAN ARITONANG","1","1","49","MP-03","3","3","","","","0","18","949.644","10","51.99","83.093","81.883","21.599999999999998","0","SUMATERA UTARA","HONDA INDAKO KITA-KITA JAHARUN NHK IRC PROLINER UMA RCB MIMAKI SONIC PULSA","HONDA"
"DERI SATIO SUNARSO","2","2","60","MP-03","4","4","","","4.401","4.401","18","954.045","16","52.063","82.976","81.506","21.599999999999998","0","SUMATERA UTARA","HONDA INDAKO KYT PIRELLI RCB RACING TEAM","HONDA"
"TM KAUSAR","3","3","156","MP-03","5","5","","","8.454","8.454","18","958.098","16","51.922","83.202","81.161","21.599999999999998","0","ACEH","AMPONT PT CGM NASHUHA CELL RM PAGA AYEE 46 AIRCOLLINGFAN","YAMAHA"
"AFIEF MAWAZIER","4","4","141","MP-03","8","8","","","16.180","16.18","18","965.824","4","52.678","82.008","80.512","21.599999999999998","0","ACEH","FMR WIRATACO RACING TEAM","YAMAHA"
"ANANDA MUGTI","5","5","4","MP-03","7","7","","","16.637","16.637","18","966.281","12","52.472","82.33","80.473","21.599999999999998","0","SUMATERA BARAT","HONDA MENARA AGUNG DRAGON 7BERLIAN SMS NHK FDR PROLINER","HONDA"
"RIDWAN AHMADHANI","6","6","175","MP-03","10","10","","","20.468","20.468","18","970.112","7","53.204","81.197","80.156","21.599999999999998","0","SUMATERA BARAT","HONDA DELI INDAKO RCB UMA PROLINER FDR NHK MOTYS SSS HOLLY 56","HONDA"
"M QOSI","7","7","68","MP-03","6","6","","","31.236","31.236","18","980.88","18","52.995","81.517","79.276","21.599999999999998","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"AFDHALUL FITRA","8","8","121","MP-03","12","12","","","50.492","50.492","18","1000.136","10","53.854","80.217","77.749","21.599999999999998","0","BANDA ACEH","SAMUDRA MOTOR SPORT (SMS)","HONDA"
"MARULI LANDEN","9","9","139","MP-03","1","1","","","1 Lap","30.593","17","980.237","16","51.265","84.268","74.921","20.4","0","SUMATERA SELATAN","YAMAHA INDELA ASWARI IRC NHK RCB PROLINER UMA RACING","YAMAHA"
"AHMAD SAFFAH MUNAWIR","10","10","12","MP-03","11","11","","","DNF","5 Laps","13","721.325","7","54.25","79.631","77.857","15.6","0","ACEH","MARS KOIZUMI RACING TEAM","HONDA"
"DANIAL","11","11","145","MP-03","2","2","","","DNF","11 Laps","7","372.508","2","52.185","82.782","81.179","8.4","0","SUMATERA BARAT","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RACING TEAM","YAMAHA"
"KIKI S MANURUNG","12","12","178","MP-03","9","9","","","DNF","17 Laps","1","57.194","1","56.132","76.961","75.532","1.2","0","DIY","HONDA AL-FATTAH PROLINER UMA RCB IPONE NHK KOIZUMI","HONDA"
