"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MP04/06 - BEBEK 4T 125CC INJEKSI TU MP4 PEMULA A & STD MP6 PEMULA B","1073742093","FINAL","Race","2018-08-12 05:05:00 UTC","2018-08-12 05:22:22 UTC","FINAL","18","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"TM KAUSAR","1","1","156","MP-04","3","3","","","","0","18","991.884","7","54.446","79.345","78.396","21.599999999999998","0","ACEH","AMPONT PT CGM NASHUHA CELL RM PAGA AYEE 46 AIRCOLLINGFAN","YAMAHA"
"AFIEF MAWAZIER","2","2","141","MP-04","7","5","","","14.198","14.198","18","1006.082","7","54.493","79.276","77.29","21.599999999999998","0","ACEH","FMR WIRATACO RACING TEAM","HONDA"
"NIA RAMADHANI","3","1","27","MP-06","5","1","","","14.749","0","18","1006.633","14","55.25","78.19","77.248","21.599999999999998","0","SUMATERA UTARA","NRPM YAMAHA ALFA SCORPII NHK IRC","YAMAHA"
"AHMAD SAIFULLAH","4","2","61","MP-06","9","4","","","15.822","1.073","18","1007.706","17","55.143","78.342","77.165","21.599999999999998","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI PADANG","YAMAHA"
"DERI SATIO SUNARSO","5","3","60","MP-04","4","4","","","18.326","18.326","18","1010.21","6","54.041","79.939","76.974","21.599999999999998","0","SUMATERA UTARA","HONDA INDAKO KYT PIRELLI RCB RACING TEAM","HONDA"
"FADLI RIGANI","6","3","17","MP-06","8","3","","","48.385","33.636","18","1040.269","3","55.213","78.242","74.75","21.599999999999998","0","RIAU","DRT WRP KIM CURIZKI","YAMAHA"
"MARULI LANDEN","7","4","139","MP-04","1","1","","","DNF","7 Laps","11","594.024","2","52.817","81.792","79.997","13.2","0","SUMATERA SELATAN","YAMAHA INDELA ASWARI IRC NHK RCB PROLINER UMA RACING","YAMAHA"
"M SILMI HELSINKY","8","4","158","MP-06","6","2","","","DNF","12 Laps","6","338.024","3","55.366","78.026","76.681","7.199999999999999","0","ACEH","HELSINKY POWER A2N RT","YAMAHA"
"DANIAL","9","5","145","MP-04","2","2","","","DNF","14 Laps","4","218.924","3","53.653","80.517","78.932","4.8","0","SUMATERA BARAT","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RACING TEAM","YAMAHA"
"AULIA ANNAS","10","5","135","MP-06","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","MIAU RACING TEAM","YAMAHA"
