"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","MP04/06 - BEBEK 4T 125CC INJEKSI TU MP4 PEMULA A & STD MP6 PEMULA B","1073742091","FREE PRACTICE","Practice","2018-08-11 04:40:00 UTC","2018-08-11 07:37:19 UTC","FINAL","12","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"MARULI LANDEN","1","1","139","MP-04","10","","","","","0","10","737.238","6","54.366","79.461","58.597","12.0","0","SUMATERA SELATAN","YAMAHA INDELA ASWARI IRC NHK RCB PROLINER UMA RACING","YAMAHA"
"DANIAL","2","2","145","MP-04","8","4","","","0.309","-2 Laps","12","736.744","10","54.675","79.012","70.364","14.399999999999999","0","SUMATERA BARAT","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RACING TEAM","YAMAHA"
"TM KAUSAR","3","3","156","MP-04","1","1","","","1.327","0 Laps","10","601.312","9","55.693","77.568","71.843","12.0","0","ACEH","AMPONT PT CGM NASHUHA CELL RM PAGA AYEE 46 AIRCOLLINGFAN","YAMAHA"
"AFIEF MAWAZIER","4","4","141","MP-04","5","3","","","1.339","0 Laps","10","656.409","10","55.705","77.551","65.813","12.0","0","ACEH","FMR WIRATACO RACING TEAM","YAMAHA"
"DERI SATIO SUNARSO","5","5","60","MP-04","4","2","","","1.593","3 Laps","7","500.602","6","55.959","77.199","60.407","8.4","0","SUMATERA UTARA","HONDA INDAKO KYT PIRELLI RCB RACING TEAM","HONDA"
"FADLI RIGANI","6","1","17","MP-06","7","4","","","3.134","0","8","534.49","8","57.5","75.13","64.66","9.6","0","RIAU","DRT WRP KIM CURIZKI","YAMAHA"
"NIA RAMADHANI","7","2","27","MP-06","2","1","","","3.236","3:39.358","12","753.848","7","57.602","74.997","68.767","14.399999999999999","0","SUMATERA UTARA","NRPM YAMAHA ALFA SCORPII NHK IRC","YAMAHA"
"M SILMI HELSINKY","8","3","158","MP-06","9","5","","","3.707","3:26.795","10","741.285","6","58.073","74.389","58.277","12.0","0","ACEH","HELSINKY POWER A2N RT","YAMAHA"
"AHMAD SAIFULLAH","9","4","61","MP-06","3","2","","","4.310","0 Laps","8","503.966","4","58.676","73.625","68.576","9.6","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT PIRELLI KYB RCB ACCESS MIMAKI PADANG","YAMAHA"
"AULIA ANNAS","10","5","135","MP-06","6","3","","","8.113","3:18.436","11","732.926","10","62.479","69.143","64.836","13.2","0","ACEH","MIAU RACING TEAM","YAMAHA"
