"Event ID","Event Name","Started At","Ended At"
"355-1065-2147483731-20180811","MOTORPRIX REG. SUMATERA 2018 B. ACEH","2018-08-11 04:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","1065","SIRKUIT NP STADION HARAPAN BANGSA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","MP01 - BEBEK 4T 150CC INJEKSI TUNE UP MP1 SEEDED","1073742121","WARMING UP","Practice","2018-08-12 02:30:00 UTC","2018-08-12 05:02:32 UTC","FINAL","6","https://racehero.io/events/motorprix-reg-sumatera-2018-b-aceh/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"EGA FAJAR YULIAN","1","1","55","MP-01","1","1","","","","0","6","341.25","6","52.22","82.727","75.956","7.2","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT IRC NHK RCB PROLINER UMA RACING R9 SSS","YAMAHA"
"RENGGI LUKMANA","2","2","97","MP-01","4","4","","","0.196","0 Laps","6","322.366","5","52.416","82.418","80.406","7.2","0","SUMATERA BARAT","SUHANDI PADANG 88 MINYAK GORENG SARI MURNI NHK RCB RACING TEAM","YAMAHA"
"REZA FAHLEVI","3","3","75","MP-01","9","9","","","0.438","0 Laps","6","322.862","6","52.658","82.039","80.282","7.2","0","ACEH","USAHA JAYA PIRELLI RCB UMA PROLINER KYT DID ENGINEER MOTOR SPORT RT","YAMAHA"
"AGUNG SEPTIAN ALBA","4","4","124","MP-01","8","8","","","0.920","6.004","6","347.254","6","53.14","81.295","74.643","7.2","0","JAMBI","SPONZEN X1TECH KABOCI NHK RCB IPONE DID PIRELLI KONI MUARO JAMBI","YAMAHA"
"M IRVANSYAH LUBIS","5","5","80","MP-01","14","14","","","0.969","5.39","6","346.64","3","53.189","81.22","74.775","7.2","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII IRC KYT KYB NGK CREAMPIE GDT RACING MEDAN","YAMAHA"
"IVON NANDA","6","6","18","MP-01","6","6","","","1.222","5.659","6","346.909","5","53.442","80.835","74.717","7.2","0","SUMATERA BARAT","HONDA INDAKO KITA-KITA JAHARUN NHK IRC PROLINER UMA RCB MIMAKI","HONDA"
"DERI IRFANDI","7","7","26","MP-01","12","12","","","1.261","5.179","6","346.429","6","53.481","80.776","74.821","7.2","0","SUMATERA UTARA","HONDA INDAKO KYT PIRELLI RCB RACING TEAM","HONDA"
"SULUNG GIWA","8","8","95","MP-01","2","2","","","1.425","1 Lap","5","322.401","3","53.645","80.529","66.997","6.0","0","JAWA BARAT","YAMAHA INDELA ASWARI IRC NHK RCB PROLINER UMA RACING","YAMAHA"
"ABDUL MALIK","9","9","45","MP-01","5","5","","","1.481","1 Lap","5","304.428","4","53.701","80.445","70.953","6.0","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"AGUS SETIAWAN","10","10","25","MP-01","13","13","","","1.491","6.738","5","347.988","3","53.711","80.43","62.071","6.0","0","ACEH","YAMAHA YAMALUBE ABHLM BTK'S A260 NHK FDR UMA PRO LINER ALFA SCORPI","YAMAHA"
"SAFRIANTO ILHAM","11","11","73","MP-01","20","20","","","1.539","1 Lap","5","303.781","4","53.759","80.359","71.104","6.0","0","ACEH","A2N NHK FDR CLD KOIZUMI","YAMAHA"
"ZEPRIADI","12","12","56","MP-01","16","16","","","1.546","5.078","6","346.328","6","53.766","80.348","74.842","7.2","0","SUMATERA UTARA","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
