"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483964-20240525","ROK CUP SINGAPORE 2024 ROUND 3","2024-05-25 01:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","3. JUNIOR ROK GP","1073743271","Pre-Final","Race","2024-05-26 06:50:00 UTC","2024-05-26 07:03:38 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2024-round-3/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","1","1","","","","0","16","736.971","7","45.672","75.67","75.031","15.36","0","29R"
"CONRAD GARROW","2","2","109","GP JUNIOR","2","2","0.706","","0.706","0.706","16","737.677","11","45.583","75.818","74.96","15.36","0","DASH - DASH"
"ISAAC SEAH","3","3","106","GP JUNIOR","3","3","3.117","","3.823","3.823","16","740.794","10","45.882","75.324","74.644","15.36","0","GT RACING"
"MAX WILLOUGHBY","4","4","176","GP JUNIOR","5","5","2.096","","5.919","5.919","16","742.89","11","45.841","75.391","74.434","15.36","0","29R"
"KAREEN KAUR","5","5","133","GP JUNIOR","8","8","3.646","","9.565","9.565","16","746.536","9","46.028","75.085","74.07","15.36","0","29R"
"SUJANA DANDU","6","6","190","GP JUNIOR","13","13","2.552","","12.117","12.117","16","749.088","13","46.047","75.054","73.818","15.36","0","29R"
"AYAAN MARWAH","7","7","139","GP JUNIOR","12","12","0.178","","12.295","12.295","16","749.266","8","45.761","75.523","73.8","15.36","0","ARINA RACING"
"DYLAN LOW","8","8","129","GP JUNIOR","4","4","0.257","","12.552","12.552","16","749.523","10","45.825","75.417","73.775","15.36","0","ELEMENT MOTOSPORTS"
"TIBEAU FRAISE","9","9","172","GP JUNIOR","15","15","1.470","","14.022","14.022","16","750.993","13","46.066","75.023","73.631","15.36","0","ARINA RACING"
"DANISH CHEN","10","10","142","GP JUNIOR","17","17","0.303","","14.325","14.325","16","751.296","13","45.907","75.283","73.601","15.36","0","29R"
"MICHAEL LEDERER","11","11","151","GP JUNIOR","7","7","0.679","","15.004","15.004","16","751.975","7","45.942","75.225","73.534","15.36","0","29R"
"YEHONATAN MOSHE","12","12","123","GP JUNIOR","9","9","1.335","","16.339","16.339","16","753.31","10","46.038","75.068","73.404","15.36","0","ARINA RACING"
"NICHOLAS O'BRIEN","13","13","119","GP JUNIOR","10","10","0.771","","17.110","17.11","16","754.081","15","46.215","74.781","73.329","15.36","0","29R"
"AARON CHAN","14","14","121","GP JUNIOR","16","16","5.287","","22.397","22.397","16","759.368","16","46.056","75.039","72.818","15.36","0","GT RACING"
"SANJANA DANDU","15","15","108","GP JUNIOR","11","11","6.794","","29.191","29.191","16","766.162","11","46.069","75.018","72.173","15.36","0","29R"
"LUCAS-KEITH GOH","16","16","159","GP JUNIOR","6","6","6.896","","36.087","36.087","16","773.058","6","46.398","74.486","71.529","15.36","0","ARINA RACING"
"FELIX HOLTZE JEN","17","17","132","GP JUNIOR","14","14","","","DNF","16 Laps","0","1.123","0","0.0","0.0","0.0","0.0","0","29R"
