"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484083-20201114","SoCal Chill Challenge Round 1 2020-2021","2020-11-15 00:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","2. TaG Micro","1073743729","Heat 1","Race","2020-11-15 00:57:00 UTC","2020-11-15 01:05:10 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-round-1-2020-2021/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","3","3","","","","0","8","399.983","8","49.164","58.579","57.602","6.4","0"
"Nixon Ellsworth","2","2","77","TaG Micro","2","2","5.781","","5.781","5.781","8","405.764","7","49.28","58.442","56.782","6.4","0"
"Matthew Cagle","3","3","48","TaG Micro","6","6","1.551","","7.332","7.332","8","407.315","7","49.719","57.926","56.566","6.4","0"
"Jayden Johnson","4","4","11x","TaG Micro","8","8","0.380","","7.712","7.712","8","407.695","7","49.692","57.957","56.513","6.4","0"
"Matt Reinoehl","5","5","77x","TaG Micro","13","13","5.598","","13.310","13.31","8","413.293","8","49.985","57.617","55.747","6.4","0"
"Troy Ferguson","6","6","43","TaG Micro","5","5","5.751","","19.061","19.061","8","419.044","5","50.604","56.912","54.982","6.4","0"
"Keegan Ellsworth","7","7","4","TaG Micro","15","15","0.117","","19.178","19.178","8","419.161","5","50.72","56.782","54.967","6.4","0"
"Bristol Borneman","8","8","65","TaG Micro","11","11","3.095","","22.273","22.273","8","422.256","6","50.94","56.537","54.564","6.4","0"
"Christian Johnson","9","9","23","TaG Micro","1","1","3.354","","25.627","25.627","8","425.61","8","52.202","55.17","54.134","6.4","0"
"Kiara Bush","10","10","85","TaG Micro","9","9","0.139","","25.766","25.766","8","425.749","5","52.026","55.357","54.116","6.4","0"
"Tyren Scott","11","11","63","TaG Micro","7","7","0.657","","26.423","26.423","8","426.406","5","51.619","55.793","54.033","6.4","0"
"Byron Borneman","12","12","56","TaG Micro","4","4","10.973","","37.396","37.396","8","437.379","8","53.019","54.32","52.677","6.4","0"
"Gavin Lewis","13","13","20","TaG Micro","12","12","0.261","","37.657","37.657","8","437.64","7","51.869","55.524","52.646","6.4","0"
"Ian Herson","14","14","11","TaG Micro","14","14","8.696","","46.353","46.353","8","446.336","6","54.336","53.004","51.62","6.4","0"
"James Damian","15","15","8","TaG Micro","10","10","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
