"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484083-20201114","SoCal Chill Challenge Round 1 2020-2021","2020-11-15 00:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","2. TaG Micro","1073743730","Heat 2","Race","2020-11-15 03:21:00 UTC","2020-11-15 03:28:36 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-round-1-2020-2021/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","13","13","","","","0","8","409.666","8","49.329","58.384","56.241","6.4","0"
"Keegan Ellsworth","2","2","4","TaG Micro","1","1","0.380","","0.380","0.38","8","410.046","8","49.629","58.031","56.189","6.4","0"
"Matt Reinoehl","3","3","77x","TaG Micro","3","3","2.426","","2.806","2.806","8","412.472","5","50.525","57.001","55.858","6.4","0"
"Nixon Ellsworth","4","4","77","TaG Micro","14","14","4.185","","6.991","6.991","8","416.657","8","49.259","58.466","55.297","6.4","0"
"Bristol Borneman","5","5","65","TaG Micro","5","5","9.185","","16.176","16.176","8","425.842","5","50.539","56.986","54.105","6.4","0"
"Matthew Cagle","6","6","48","TaG Micro","10","10","3.094","","19.270","19.27","8","428.936","6","50.122","57.46","53.714","6.4","0"
"Gavin Lewis","7","7","20","TaG Micro","4","4","1.001","","20.271","20.271","8","429.937","8","51.946","55.442","53.589","6.4","0"
"Tyren Scott","8","8","63","TaG Micro","9","9","9.069","","29.340","29.34","8","439.006","6","52.715","54.633","52.482","6.4","0"
"Kiara Bush","9","9","85","TaG Micro","7","7","0.971","","30.311","30.311","8","439.977","5","52.409","54.952","52.366","6.4","0"
"Troy Ferguson","10","10","43","TaG Micro","11","11","5.154","","35.465","35.465","8","445.131","2","53.525","53.807","51.76","6.4","0"
"Ian Herson","11","11","11","TaG Micro","2","2","0.266","","35.731","35.731","8","445.397","7","54.11","53.225","51.729","6.4","0"
"Christian Johnson","12","12","23","TaG Micro","15","15","0.557","","36.288","36.288","8","445.954","5","54.168","53.168","51.665","6.4","0"
"Byron Borneman","13","13","56","TaG Micro","12","12","3.116","","39.404","39.404","8","449.07","7","53.967","53.366","51.306","6.4","0"
"James Damian","14","14","8","TaG Micro","6","6","1 Lap","","1 Lap","18.442","7","428.108","7","52.169","55.205","47.091","5.6000000000000005","0"
"Jayden Johnson","15","15","11x","TaG Micro","8","8","15.272","","1 Lap","33.714","7","443.38","4","51.798","55.601","45.469","5.6000000000000005","0"
