"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484083-20201114","SoCal Chill Challenge Round 1 2020-2021","2020-11-15 00:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","2. TaG Micro","1073743728","Practice","Practice","2020-11-15 00:05:00 UTC","2020-11-15 00:10:30 UTC","PROVISIONAL","4","https://racehero.io/events/socal-chill-challenge-round-1-2020-2021/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","11","","","","","0","2","236.11","2","49.36","58.347","24.395","1.6","0"
"Bristol Borneman","2","2","65","TaG Micro","2","2","1.622","","1.622","4.8","4","240.91","3","50.982","56.491","47.819","3.2","0"
"Matt Reinoehl","3","3","77x","TaG Micro","6","6","0.083","","1.705","13.419","4","249.529","4","51.065","56.399","46.167","3.2","0"
"Troy Ferguson","4","4","43","TaG Micro","11","11","0.545","","2.250","19.619","4","255.729","3","51.61","55.803","45.048","3.2","0"
"James Damian","5","5","8","TaG Micro","9","9","0.597","","2.847","16.93","4","253.04","4","52.207","55.165","45.526","3.2","0"
"Tyren Scott","6","6","63","TaG Micro","8","8","1.417","","4.264","18.585","4","254.695","4","53.624","53.707","45.231","3.2","0"
"Byron Borneman","7","7","56","TaG Micro","4","4","0.156","","4.420","18.331","3","254.441","3","53.78","53.552","33.957","2.4000000000000004","0"
"Christian Johnson","8","8","23","TaG Micro","5","5","0.148","","4.568","19.81","4","255.92","3","53.928","53.405","45.014","3.2","0"
"Kiara Bush","9","9","85","TaG Micro","7","7","0.137","","4.705","18.76","3","254.87","1","54.065","53.269","33.9","2.4000000000000004","0"
"Ian Herson","10","10","11","TaG Micro","10","10","0.145","","4.850","25.593","4","261.703","4","54.21","53.127","44.019","3.2","0"
"Keegan Ellsworth","11","11","4","TaG Micro","1","1","49.134","","53.984","1 Lap","1","136.916","1","103.344","27.868","21.035","0.8","0"
"Jayden Johnson","12","12","11x","TaG Micro","3","3","54.110","","1:48.094","1 Lap","1","194.459","1","157.454","18.291","14.81","0.8","0"
"Nixon Ellsworth","13","13","77","TaG Micro","0","","","","","2 Laps","0","86.053","0","0.0","0.0","0.0","0.0","0"
"Matthew Cagle","14","14","48","TaG Micro","0","","","","","4.944","0","241.054","0","0.0","0.0","0.0","0.0","0"
"Gavin Lewis","15","15","20","TaG Micro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
