"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484083-20201114","SoCal Chill Challenge Round 1 2020-2021","2020-11-15 00:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","2. TaG Micro","1073743731","Main","Race","2020-11-15 04:49:00 UTC","2020-11-15 05:02:04 UTC","FINAL","14","https://racehero.io/events/socal-chill-challenge-round-1-2020-2021/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","1","1","","","","0","14","693.638","11","48.91","58.884","58.128","11.200000000000001","0"
"Nixon Ellsworth","2","2","77","TaG Micro","2","2","0.214","","0.214","0.214","14","693.852","9","48.648","59.201","58.11","11.200000000000001","0"
"Matthew Cagle","3","3","48","TaG Micro","5","5","11.550","","11.764","11.764","14","705.402","9","49.506","58.175","57.159","11.200000000000001","0"
"Keegan Ellsworth","4","4","4","TaG Micro","3","3","0.907","","12.671","12.671","14","706.309","10","49.618","58.043","57.085","11.200000000000001","0"
"Jayden Johnson","5","5","11x","TaG Micro","8","8","17.249","","29.920","29.92","14","723.558","14","50.813","56.678","55.725","11.200000000000001","0"
"Troy Ferguson","6","6","43","TaG Micro","7","7","5.704","","35.624","35.624","14","729.262","10","50.868","56.617","55.289","11.200000000000001","0"
"Bristol Borneman","7","7","65","TaG Micro","6","6","0.680","","36.304","36.304","14","729.942","10","50.877","56.607","55.237","11.200000000000001","0"
"James Damian","8","8","8","TaG Micro","15","15","8.804","","45.108","45.108","14","738.746","9","51.234","56.213","54.579","11.200000000000001","0"
"Byron Borneman","9","9","56","TaG Micro","13","13","1 Lap","","1 Lap","7.458","13","701.096","13","52.304","55.063","53.402","10.4","0"
"Tyren Scott","10","10","63","TaG Micro","10","10","1.117","","1 Lap","8.575","13","702.213","11","52.884","54.459","53.317","10.4","0"
"Christian Johnson","11","11","23","TaG Micro","12","12","0.209","","1 Lap","8.784","13","702.422","12","52.765","54.582","53.301","10.4","0"
"Kiara Bush","12","12","85","TaG Micro","11","11","8.008","","1 Lap","16.792","13","710.43","5","52.858","54.486","52.7","10.4","0"
"Ian Herson","13","13","11","TaG Micro","14","14","2.835","","1 Lap","19.627","13","713.265","9","53.602","53.729","52.491","10.4","0"
"Gavin Lewis","14","14","20","TaG Micro","9","9","2 Laps","","3 Laps","3 Laps","11","597.736","9","52.087","55.292","53.0","8.8","0"
"Matt Reinoehl","15","15","77x","TaG Micro","4","4","9 Laps","","DNF","12 Laps","2","109.476","1","54.218","53.119","52.614","1.6","0"
