"Event ID","Event Name","Started At","Ended At"
"2147483721-20120519","BeaverRun TT & Race Day 1","2012-05-19 13:00:00 UTC","2012-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BeaverRun TT & Race Day 1","1073742145","Race Qualifying","Qualifying","2012-05-19 14:00:00 UTC","2012-05-19 14:15:13 UTC","FINAL","12","https://racehero.io/events/beaverrun-tt-race-day-1/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RICH COX","1","1","58","ST-1","2","1","","","","0","12","815.567","7","62.852","87.634","81.043","18.36","0","Chevrolet CORVETTE"
"Todd Rogers","2","1","60","ST-2","1","1","","","2.882","0","6","405.599","3","65.734","83.792","81.479","9.18","0","Ford Mustang GT"
"RYAN HIGGINS","3","1","99","ST-3","3","1","","","6.574","0","12","848.148","11","69.426","79.336","77.93","18.36","0","Mazda RX7"
"TOM OTIS","4","2","891","ST-2","10","3","","","6.746","7:37.158","11","862.757","11","69.598","79.14","70.226","16.830000000000002","0","Ford Mustang 4.6L32v"
"Greg Peluso","5","2","5","ST-3","9","2","","","6.884","1 Lap","11","826.505","3","69.736","78.984","73.306","16.830000000000002","0","Mazda RX7"
"Keith Orawiec","6","1","14","SPO","13","","","","7.114","0","8","720.257","6","69.966","78.724","61.178","12.24","0","Oldsmobile Cutlass"
"Cory Canzone","7","1","53","ST-4","11","2","","","8.043","0","11","856.968","11","70.895","77.692","70.7","16.830000000000002","0","BMW 2002"
"Tom Petrosky","8","3","334","ST-2","4","2","","","8.227","6:55.344","11","820.943","3","71.079","77.491","73.803","16.830000000000002","0","Ford Mustang"
"Chuck Kelly","9","1","8","SM","6","2","","","9.129","0","11","830.667","8","71.981","76.52","72.939","16.830000000000002","0","Mazda Miata"
"Robert Liddle","10","2","79","SPO","12","","","","10.293","38.862","8","759.119","4","73.145","75.302","58.046","12.24","0","Chevrolet Corvette"
"Bruce Barnett","11","2","13","ST-4","7","1","","","10.519","0 Laps","11","832.525","7","73.371","75.071","72.776","16.830000000000002","0","BMW 325es"
"richard mishler","12","2","74","SM","5","1","","","10.624","2.883","11","833.55","6","73.476","74.963","72.687","16.830000000000002","0","Mazda spec-miata"
"Paul Vance","13","1","77","ST-5","8","1","","","10.772","0","7","561.151","6","73.624","74.813","68.709","10.71","0","Honda civic"
