"Event ID","Event Name","Started At","Ended At"
"2147483721-20120519","BeaverRun TT & Race Day 1","2012-05-19 13:00:00 UTC","2012-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BeaverRun TT & Race Day 1","1073742148","White Run 2","Qualifying","2012-05-19 14:40:00 UTC","2012-05-19 15:01:00 UTC","FINAL","12","https://racehero.io/events/beaverrun-tt-race-day-1/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Arnold","1","1","84","ST-4","7","","","","","0","9","911.521","5","69.812","78.898","54.384","13.77","0","Mazda Rx7 GSL"
"William Handy","2","1","131","MCU","4","1","","","0.321","0","12","955.122","11","70.133","78.536","69.202","18.36","0","Mazda Miata"
"Oleg Pudeyev","3","1","602","MCM","9","","","","1.744","0","7","943.644","7","71.556","76.975","40.859","10.71","0","Mazda Miata"
"James Reilley","4","1","89","ST-2","1","1","","","3.402","0","12","967.449","3","73.214","75.232","68.32","18.36","0","Ford Mustang"
"Kraig Biehl","5","1","777","ST-5","8","","","","3.884","0","5","769.402","2","73.696","74.739","35.794","7.65","0","Honda civic"
"Ricky Shank","6","2","93","ST-5","5","1","","","3.949","2:32.532","11","921.934","6","73.761","74.674","65.718","16.830000000000002","0","Honda CRX"
"Ken Eviner","7","2","411","ST-2","6","2","","","4.079","1 Lap","11","935.473","10","73.891","74.542","64.767","16.830000000000002","0","BMW M3"
"scott webster","8","1","87","ST-6","2","1","","","4.312","0","12","966.849","11","74.124","74.308","68.362","18.36","0","Toyota MR2"
"TOM MASCIOPINTO","9","2","19","ST-6","3","2","","","9.361","13.537","11","980.386","6","79.173","69.569","61.8","16.830000000000002","0","Pontiac FIERO GT"
"Greg Dilimetin","10","1","4","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Greg Peluso","11","2","5","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7"
"Alex Artayet","12","3","7","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen GTI"
"Chuck Kelly","13","1","8","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Mario Boccongelli","14","4","8","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350z"
"Chuck Kelly","15","2","8","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Mario Boccongelli","16","5","8","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350z"
"Bruce Barnett","17","3","13","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325es"
"Bruce Barnett","18","4","13","ST-4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325es"
"Keith Orawiec","19","1","14","SPO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oldsmobile Cutlass"
"Keith Orawiec","20","2","14","SPO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oldsmobile Cutlass"
"TOM MASCIOPINTO","21","3","19","ST-6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac FIERO GT"
"Thai Diep","22","1","21","ST - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi Evolution IX"
"Vic Ensalata","23","6","23","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Vic Ensalata","24","7","23","ST-2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Rudy Orawiec","25","3","33","SPO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette"
"Rudy Orawiec","26","4","33","SPO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette"
"James Shand","27","1","44","TM-R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
