"Event ID","Event Name","Started At","Ended At"
"2147483721-20120519","BeaverRun TT & Race Day 1","2012-05-19 13:00:00 UTC","2012-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BeaverRun TT & Race Day 1","1073742157","Blue/White Run 6","Qualifying","2012-05-19 20:20:00 UTC","2012-05-19 20:48:57 UTC","FINAL","22","https://racehero.io/events/beaverrun-tt-race-day-1/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RICH COX","1","1","58","ST-1","4","1","","","","0","12","927.641","5","64.335","85.614","71.252","18.36","0","Chevrolet CORVETTE"
"Thai Diep","2","1","21","ST - AWD","7","1","","","2.154","0","22","1717.338","21","66.489","82.841","70.56","33.66","0","Mitsubishi Evolution IX"
"Timothy Brownawell","3","1","373","ST-2","3","1","","","3.988","0","16","1246.818","3","68.323","80.617","70.682","24.48","0","Nissan 350Z"
"William Handy","4","1","131","MCU","8","1","","","4.225","0","6","542.287","5","68.56","80.338","60.942","9.18","0","Mazda Miata"
"Oleg Pudeyev","5","1","602","MCM","1","1","","","6.469","0","21","1709.923","4","70.804","77.792","67.645","32.13","0","Mazda Miata"
"David Arnold","6","1","84","ST-4","6","1","","","6.532","0","12","963.17","7","70.867","77.723","68.623","18.36","0","Mazda Rx7 GSL"
"TOM OTIS","7","2","891","ST-2","5","2","","","7.037","8 Laps","8","696.677","4","71.372","77.173","63.249","12.24","0","Ford Mustang 4.6L32v"
"Ken Eviner","8","3","411","ST-2","9","","","","12.649","11 Laps","5","691.267","4","76.984","71.547","39.84","7.65","0","BMW M3"
"TOM MASCIOPINTO","9","1","19","ST-6","2","1","","","15.502","0","6","1403.719","3","79.837","68.991","23.543","9.18","0","Pontiac FIERO GT"
"James Reilley","10","4","89","ST-2","0","","","","","16 Laps","0","240.964","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
