"Event ID","Event Name","Started At","Ended At"
"2147483721-20120519","BeaverRun TT & Race Day 1","2012-05-19 13:00:00 UTC","2012-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BeaverRun TT & Race Day 1","1073742147","Enduro Practice","Practice","2012-05-19 15:00:00 UTC","2012-05-19 15:25:02 UTC","FINAL","15","https://racehero.io/events/beaverrun-tt-race-day-1/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Greg Peluso","1","1","5","ST-3","0","","","","","0","5","785.981","3","69.025","79.797","35.039","7.65","0","Mazda RX7"
"William Handy","2","1","131","MCU","3","1","","","1.103","0","2","182.706","1","70.128","78.542","60.294","3.06","0","Mazda Miata"
"David Arnold","3","1","84","ST-4","7","1","","","1.313","0","3","282.363","2","70.338","78.308","58.52","4.59","0","Mazda Rx7 GSL"
"Cory Canzone","4","2","53","ST-4","0","","","","1.933","19:12.047","14","1434.41","11","70.958","77.623","53.759","21.42","0","BMW 2002"
"Oleg Pudeyev","5","1","602","MCM","2","1","","","2.126","0","3","223.734","3","71.151","77.413","73.856","4.59","0","Mazda Miata"
"Paul Vance","6","1","77","ST-5","0","","","","4.524","0","15","1498.978","4","73.549","74.889","55.118","22.95","0","Honda civic"
"Ricky Shank","7","2","93","ST-5","8","1","","","4.717","12 Laps","3","314.766","2","73.742","74.693","52.496","4.59","0","Honda CRX"
"James Reilley","8","1","89","ST-2","5","2","","","4.756","0","1","105.759","1","73.781","74.653","52.081","1.53","0","Ford Mustang"
"Ken Eviner","9","2","411","ST-2","1","1","","","5.788","2:19.96","3","245.719","1","74.813","73.624","67.248","4.59","0","BMW M3"
"TOM MASCIOPINTO","10","1","19","ST-6","6","2","","","10.200","0","3","301.461","2","79.225","69.524","54.813","4.59","0","Pontiac FIERO GT"
"RYAN HIGGINS","11","2","99","ST-3","0","","","","12.113","3:00.455","7","966.436","4","81.138","67.884","39.895","10.71","0","Mazda RX7"
"scott webster","12","2","87","ST-6","4","1","","","16.602","2 Laps","1","117.005","1","85.627","64.326","47.075","1.53","0","Toyota MR2"
"Kraig Biehl","13","3","777","ST-5","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda civic"
