"Event ID","Event Name","Started At","Ended At"
"2147483721-20120519","BeaverRun TT & Race Day 1","2012-05-19 13:00:00 UTC","2012-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BeaverRun TT & Race Day 1","1073742142","Race Practice","Practice","2012-05-19 13:00:00 UTC","2012-05-19 13:18:50 UTC","FINAL","11","https://racehero.io/events/beaverrun-tt-race-day-1/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RICH COX","1","1","58","ST-1","8","1","","","","0","11","833.096","10","65.147","84.547","72.726","16.830000000000002","0","Chevrolet CORVETTE"
"Todd Rogers","2","1","60","ST-2","1","1","","","1.855","0","10","727.046","8","67.002","82.207","75.759","15.3","0","Ford Mustang GT"
"TOM OTIS","3","2","891","ST-2","7","2","","","4.246","1 Lap","9","700.787","6","69.393","79.374","70.738","13.77","0","Ford Mustang 4.6L32v"
"Keith Orawiec","4","1","14","SPO","3","1","","","5.788","0","6","483.827","4","70.935","77.649","68.305","9.18","0","Oldsmobile Cutlass"
"RYAN HIGGINS","5","1","99","ST-4","12","3","","","5.964","0","10","826.309","6","71.111","77.456","66.658","15.3","0","Mazda RX7"
"Robert Liddle","6","2","79","SPO","9","2","","","6.905","5:56.411","10","840.238","9","72.052","76.445","65.553","15.3","0","Chevrolet Corvette"
"Tom Petrosky","7","3","334","ST-2","10","3","","","6.910","22.305","9","749.351","7","72.057","76.439","66.153","13.77","0","Ford Mustang"
"Cory Canzone","8","2","53","ST-4","5","2","","","8.182","2.349","10","828.658","9","73.329","75.114","66.469","15.3","0","BMW 2002"
"richard mishler","9","1","74","SM","6","1","","","8.562","0","10","836.755","8","73.709","74.726","65.826","15.3","0","Mazda spec-miata"
"Chuck Kelly","10","2","8","SM","13","","","","8.946","2 Laps","8","805.698","7","74.093","74.339","54.69","12.24","0","Mazda Miata"
"Paul Vance","11","1","77","ST-5","2","1","","","9.022","0","10","822.676","8","74.169","74.263","66.952","15.3","0","Honda civic"
"Rudy Orawiec","12","3","33","SPO","11","3","","","9.537","15.968","5","499.795","4","74.684","73.751","55.103","7.65","0","Chevrolet corvette"
"Bruce Barnett","13","3","13","ST-4","4","1","","","10.243","16.308","10","842.617","9","75.39","73.06","65.368","15.3","0","BMW 325es"
