"Event ID","Event Name","Started At","Ended At"
"2147483721-20120519","BeaverRun TT & Race Day 1","2012-05-19 13:00:00 UTC","2012-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","118","Pitt Race Complex","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","BeaverRun TT & Race Day 1","1073742151","Race","Race","2012-05-19 17:00:00 UTC","2012-05-19 17:28:09 UTC","FINAL","22","https://racehero.io/events/beaverrun-tt-race-day-1/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rudy Orawiec","1","1","33","SPO","8","2","","","","0","22","1603.754","17","70.044","78.636","75.558","33.660000000000004","0","Chevrolet corvette"
"TOM OTIS","2","1","891","ST-2","3","2","","","25.999","0","22","1629.753","13","67.178","81.991","74.352","33.660000000000004","0","Ford Mustang 4.6L32v"
"Todd Rogers","3","2","60","ST-2","1","1","","","1 Lap","1 Lap","21","1569.871","3","65.656","83.892","73.68","32.13","0","Ford Mustang GT"
"Tom Petrosky","4","3","334","ST-2","5","3","","","3 Laps","3 Laps","19","1586.972","16","69.959","78.732","65.944","29.07","0","Ford Mustang"
"Robert Liddle","5","2","79","SPO","7","1","","","4 Laps","33.697","18","1637.451","3","71.809","76.703","60.548","27.54","0","Chevrolet Corvette"
"richard mishler","6","1","74","SM","9","2","","","6 Laps","0","16","1592.507","10","73.697","74.738","55.339","24.48","0","Mazda spec-miata"
"Chuck Kelly","7","2","8","SM","6","1","","","6 Laps","48.331","16","1640.838","10","72.594","75.874","53.709","24.48","0","Mazda Miata"
"Cory Canzone","8","1","53","ST-4","4","1","","","7 Laps","0","15","1629.505","3","71.523","77.01","50.703","22.95","0","BMW 2002"
"Keith Orawiec","9","3","14","SPO","10","","","","9 Laps","3.235","13","1606.989","9","67.725","81.329","44.558","19.89","0","Oldsmobile Cutlass"
"Bruce Barnett","10","2","13","ST-4","12","","","","14 Laps","9.708","8","1639.213","8","73.101","75.348","26.881","12.24","0","BMW 325es"
"RICH COX","11","1","58","ST-1","2","1","","","15 Laps","0","7","1013.962","4","64.508","85.385","38.025","10.71","0","Chevrolet CORVETTE"
"Greg Peluso","12","1","5","ST-3","11","","","","17 Laps","0","5","1629.668","4","71.846","76.664","16.899","7.65","0","Mazda RX7"
"Paul Vance","13","1","77","ST-5","0","","","","22 Laps","0","0","683.106","0","0.0","0.0","0.0","0.0","0","Honda civic"
"RYAN HIGGINS","14","2","99","ST-3","0","","","","22 Laps","5 Laps","0","1588.852","0","0.0","0.0","0.0","0.0","0","Mazda RX7"
