"Event ID","Event Name","Started At","Ended At"
"761-3334-2147484373-20210918","6ª ETAPA DO CAMP. PÉ DE CHUMBO.","2021-09-17 18:40:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2495","PE DE CHUMBO 6ª ETAPA","3334","KARTÓDROMO NENE CATANNI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","PÉ DE CHUMBO","1073743979","QUALIFYING","Qualifying","2021-09-18 12:00:00 UTC","2021-09-18 12:11:53 UTC","PROVISIONAL","6","https://racehero.io/events/6-etapa-do-camp-pe-de-chumbo/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRIK NEVES","1","1","44","PRÓ","0","","","","","0","6","677.595","6","46.603","81.111","33.471","6.300000000000001","0"
"FERNANDO SANTO ANDRÉ","2","2","34","PRÓ","0","","0.181","","0.181","1.391","6","678.986","4","46.784","80.797","33.403","6.300000000000001","0"
"RAFAEL CONTATTO","3","3","19","PRÓ","0","","0.151","","0.332","0.283","6","677.878","6","46.935","80.537","33.457","6.300000000000001","0"
"MARCELO MARUSSO","4","4","25","PRÓ","0","","0.038","","0.370","11.34","6","688.935","3","46.973","80.472","32.92","6.300000000000001","0"
"ROGÉRIO POMPERMAYER","5","5","23","PRÓ","0","","0.006","","0.376","18.117","6","695.712","4","46.979","80.461","32.6","6.300000000000001","0"
"CANDIDO NETO","6","6","29","PRÓ","2","2","0.046","","0.422","0 Laps","6","291.008","4","47.025","80.383","77.936","6.300000000000001","0"
"CARLOS CARRION","7","7","14","PRÓ","0","","0.049","","0.471","21.34","6","698.935","6","47.074","80.299","32.449","6.300000000000001","0"
"DOUGLAS PITOLLI","8","8","45","PRÓ","0","","0.046","","0.517","10.905","6","688.5","6","47.12","80.221","32.941","6.300000000000001","0"
"GIOVANI PANFIGLIO","9","9","99","PRÓ","1","1","0.131","","0.648","0 Laps","6","290.751","3","47.251","79.998","78.005","6.300000000000001","0"
"MAYCKON MOTA","10","1","38","LIGHT","0","","0.080","","0.728","0","6","697.75","6","47.331","79.863","32.504","6.300000000000001","0"
"IVAN DANTAS","11","2","75","LIGHT","0","","0.052","","0.780","13.173","6","710.923","6","47.383","79.775","31.902","6.300000000000001","0"
"PAULO ROSA","12","10","5","PRÓ","0","","0.299","","1.079","19.189","6","696.784","4","47.682","79.275","32.55","6.300000000000001","0"
"WILLIAM SAURA","13","11","13","PRÓ","6","3","0.088","","1.167","0 Laps","6","312.663","5","47.77","79.129","72.538","6.300000000000001","0"
"OSWALDINHO NOGUEIRA","14","3","24","LIGHT","0","","0.137","","1.304","7.43","6","705.18","4","47.907","78.903","32.162","6.300000000000001","0"
"EDERSON RODRIGUES","15","4","7","LIGHT","4","2","0.008","","1.312","0 Laps","6","313.441","6","47.915","78.89","72.358","6.300000000000001","0"
"RAFAEL BARBERATTO","16","5","72","LIGHT","0","","0.077","","1.389","11.398","6","709.148","6","47.992","78.763","31.982","6.300000000000001","0"
"RODRIGO PESTANA","17","6","77","LIGHT","3","1","0.537","","1.926","0 Laps","6","304.287","6","48.529","77.892","74.535","6.300000000000001","0"
"CARLOS BARBOSA","18","7","71","LIGHT","5","3","0.065","","1.991","0 Laps","6","300.741","6","48.594","77.787","75.414","6.300000000000001","0"
