"Event ID","Event Name","Started At","Ended At"
"761-3334-2147484373-20210918","6ª ETAPA DO CAMP. PÉ DE CHUMBO.","2021-09-17 18:40:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2495","PE DE CHUMBO 6ª ETAPA","3334","KARTÓDROMO NENE CATANNI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","PÉ DE CHUMBO","1073743980","PROVA 1 (PE DE CHUMBO)","Race","2021-09-18 12:55:00 UTC","2021-09-18 12:56:29 UTC","PROVISIONAL","20","https://racehero.io/events/6-etapa-do-camp-pe-de-chumbo/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRIK NEVES","1","1","44","PRÓ","1","1","","","","0","20","940.507","4","46.704","80.935","80.382","21.0","0"
"RAFAEL CONTATTO","2","2","19","PRÓ","2","2","0.634","","0.634","0.634","20","941.141","7","46.671","80.992","80.328","21.0","0"
"FERNANDO SANTO ANDRÉ","3","3","34","PRÓ","3","3","1.247","","1.881","1.881","20","942.388","15","46.717","80.913","80.222","21.0","0"
"ROGÉRIO POMPERMAYER","4","4","23","PRÓ","4","4","1.860","","3.741","3.741","20","944.248","5","46.819","80.736","80.064","21.0","0"
"MARCELO MARUSSO","5","5","25","PRÓ","5","5","0.152","","3.893","3.893","20","944.4","6","46.839","80.702","80.051","21.0","0"
"DOUGLAS PITOLLI","6","6","45","PRÓ","8","8","2.616","","6.509","6.509","20","947.016","6","46.813","80.747","79.83","21.0","0"
"CARLOS CARRION","7","7","14","PRÓ","6","6","1.125","","7.634","7.634","20","948.141","3","46.831","80.716","79.735","21.0","0"
"CANDIDO NETO","8","8","29","PRÓ","7","7","3.622","","11.256","11.256","20","951.763","3","46.977","80.465","79.432","21.0","0"
"MAYCKON MOTA","9","1","38","LIGHT","11","2","3.834","","15.090","0","20","955.597","3","47.155","80.161","79.113","21.0","0"
"IVAN DANTAS","10","2","75","LIGHT","10","1","2.196","","17.286","2.196","20","957.793","6","47.428","79.7","78.931","21.0","0"
"PAULO ROSA","11","9","5","PRÓ","12","10","5.917","","23.203","23.203","20","963.71","7","47.508","79.566","78.447","21.0","0"
"OSWALDINHO NOGUEIRA","12","3","24","LIGHT","15","4","0.734","","23.937","8.847","20","964.444","4","47.488","79.599","78.387","21.0","0"
"WILLIAM SAURA","13","10","13","PRÓ","13","11","6.000","","29.937","29.937","20","970.444","11","47.674","79.289","77.902","21.0","0"
"CARLOS BARBOSA","14","4","71","LIGHT","18","7","0.898","","30.835","15.745","20","971.342","5","47.884","78.941","77.83","21.0","0"
"RODRIGO PESTANA","15","5","77","LIGHT","17","6","0.409","","31.244","16.154","20","971.751","5","47.803","79.075","77.798","21.0","0"
"RAFAEL BARBERATTO","16","6","72","LIGHT","16","5","2.773","","34.017","18.927","20","974.524","5","47.924","78.875","77.576","21.0","0"
"EDERSON RODRIGUES","17","7","7","LIGHT","14","3","1 Lap","","1 Lap","1 Lap","19","945.833","5","47.701","79.244","75.933","19.95","0"
"GIOVANI PANFIGLIO","18","11","99","PRÓ","9","9","18 Laps","","19 Laps","19 Laps","1","51.593","1","51.03","74.074","73.266","1.05","0"
