"Event ID","Event Name","Started At","Ended At"
"761-3334-2147484373-20210918","6ª ETAPA DO CAMP. PÉ DE CHUMBO.","2021-09-17 18:40:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2495","PE DE CHUMBO 6ª ETAPA","3334","KARTÓDROMO NENE CATANNI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","PÉ DE CHUMBO","1073743981","PROVA 2 (PE DE CHUMBO)","Race","2021-09-18 14:05:00 UTC","2021-09-18 14:20:49 UTC","PROVISIONAL","19","https://racehero.io/events/6-etapa-do-camp-pe-de-chumbo/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGÉRIO POMPERMAYER","1","1","23","PRÓ","5","5","","","","0","19","905.931","7","47.228","80.037","79.278","19.95","0"
"DOUGLAS PITOLLI","2","2","45","PRÓ","3","3","0.985","","0.985","0.985","19","906.916","2","47.392","79.76","79.191","19.95","0"
"RAFAEL CONTATTO","3","3","19","PRÓ","7","7","0.191","","1.176","1.176","19","907.107","11","47.268","79.97","79.175","19.95","0"
"MARCELO MARUSSO","4","4","25","PRÓ","4","4","0.145","","1.321","1.321","19","907.252","2","46.999","80.427","79.162","19.95","0"
"CANDIDO NETO","5","5","29","PRÓ","1","1","4.140","","5.461","5.461","19","911.392","7","47.488","79.599","78.803","19.95","0"
"CARLOS CARRION","6","6","14","PRÓ","2","2","3.489","","8.950","8.95","19","914.881","5","47.43","79.696","78.502","19.95","0"
"PATRIK NEVES","7","7","44","PRÓ","8","8","2.292","","11.242","11.242","19","917.173","2","47.169","80.137","78.306","19.95","0"
"FERNANDO SANTO ANDRÉ","8","8","34","PRÓ","6","6","1.177","","12.419","12.419","19","918.35","3","47.175","80.127","78.205","19.95","0"
"OSWALDINHO NOGUEIRA","9","1","24","LIGHT","13","3","0.458","","12.877","0","19","918.808","3","47.784","79.106","78.166","19.95","0"
"MAYCKON MOTA","10","2","38","LIGHT","9","1","2.566","","15.443","2.566","19","921.374","5","47.582","79.442","77.949","19.95","0"
"IVAN DANTAS","11","3","75","LIGHT","10","2","0.327","","15.770","2.893","19","921.701","16","47.66","79.312","77.921","19.95","0"
"GIOVANI PANFIGLIO","12","9","99","PRÓ","18","11","0.695","","16.465","16.465","19","922.396","3","47.422","79.71","77.862","19.95","0"
"CARLOS BARBOSA","13","4","71","LIGHT","14","4","2.313","","18.778","5.901","19","924.709","3","47.989","78.768","77.668","19.95","0"
"RODRIGO PESTANA","14","5","77","LIGHT","15","5","5.964","","24.742","11.865","19","930.673","8","48.354","78.173","77.17","19.95","0"
"EDERSON RODRIGUES","15","6","7","LIGHT","17","7","1.199","","25.941","13.064","19","931.872","13","48.092","78.599","77.071","19.95","0"
"RAFAEL BARBERATTO","16","7","72","LIGHT","16","6","2.931","","28.872","15.995","19","934.803","3","48.493","77.949","76.829","19.95","0"
"PAULO ROSA","17","10","5","PRÓ","11","9","5.266","","34.138","34.138","19","940.069","3","48.227","78.379","76.399","19.95","0"
"WILLIAM SAURA","18","11","13","PRÓ","12","10","2.223","","36.361","36.361","19","942.292","3","48.089","78.604","76.218","19.95","0"
