"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484029-20210718","Karting SM 2021 Ruuhimäki Su","2021-07-18 06:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","OK","1073743538","Alkuerä 1 Heat","Race","2021-07-18 08:40:00 UTC","2021-07-18 08:48:17 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-ruuhimaki-su/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","2","2","","","","0","9","468.824","7","51.129","87.309","85.695","11.16","0","FIN","Tony Kart","Monako FK","TM"
"Piispanen Ilari","2","2","71","OK","3","3","0.918","","0.918","0.918","9","469.742","9","51.312","86.997","85.528","11.16","0","FIN","Tony Kart","OFK-125","IAME"
"Vappula Leevi","3","3","60","OK","1","1","0.501","","1.419","1.419","9","470.243","7","51.306","87.007","85.437","11.16","0","FIN","Tony Kart","Monako FK","Vortex"
"Joutsimies Rasmus","4","4","123","OK","4","4","0.892","","2.311","2.311","9","471.135","8","51.394","86.858","85.275","11.16","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Jalava Aleksi","5","5","72","OK","5","5","0.640","","2.951","2.951","9","471.775","6","51.471","86.728","85.159","11.16","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Sääskilahti Henri","6","6","2","OK","6","6","0.739","","3.690","3.69","9","472.514","8","51.305","87.009","85.026","11.16","0","FIN","Parolin","LMM","IAME"
"Koivula Aaron","7","7","93","OK","10","10","0.280","","3.970","3.97","9","472.794","9","51.477","86.718","84.976","11.16","0","FIN","Parolin","VUA","TM"
"Heinonen Hugo","8","8","4","OK","11","11","0.706","","4.676","4.676","9","473.5","7","51.528","86.633","84.849","11.16","0","FIN","Parolin","VUA","TM"
"Welin Veeti","9","9","49","OK","13","13","0.897","","5.573","5.573","9","474.397","7","51.377","86.887","84.689","11.16","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Perttala Niko","10","10","96","OK","8","8","0.415","","5.988","5.988","9","474.812","7","51.414","86.825","84.615","11.16","0","FIN","Kart Republic","PirKa","IAME"
"Rajala Veeti","11","11","21","OK","7","7","0.627","","6.615","6.615","9","475.439","7","51.394","86.858","84.503","11.16","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Vuoristo Mikael","12","12","23","OK","14","14","1.526","","8.141","8.141","9","476.965","8","51.452","86.76","84.233","11.16","0","FIN","Tony Kart","PirKa","IAME"
"Salmenautio Atte","13","13","8","OK","16","16","0.838","","8.979","8.979","9","477.803","9","51.756","86.251","84.085","11.16","0","FIN","Parolin","JärvisUA","IAME"
"Särg Robin","14","14","36","OK","20","20","0.572","","9.551","9.551","9","478.375","8","51.796","86.184","83.984","11.16","0","EST","Lenzokart","Gear Racing","LKE"
"Airaksinen Jani","15","15","68","OK","19","19","1.576","","11.127","11.127","9","479.951","8","51.888","86.031","83.709","11.16","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Koikkalainen Jere","16","16","78","OK","23","23","0.353","","11.480","11.48","9","480.304","7","51.59","86.528","83.647","11.16","0","FIN","Exprit","HyUA","IAME"
"Kraav Carmen","17","17","19","OK","17","17","2.888","","14.368","14.368","9","483.192","7","51.528","86.633","83.147","11.16","0","EST","Tony Kart","Vortex"
"Olak Henrietta","18","18","18","OK","18","18","0.500","","14.868","14.868","9","483.692","7","51.711","86.326","83.061","11.16","0","EST","Parolin","TM"
"Kohtala Sofia","19","19","75","OK","21","21","3.946","","18.814","18.814","9","487.638","7","52.574","84.909","82.389","11.16","0","FIN","Redspeed","VihUA","IAME"
"Older Markus","20","20","15","OK","22","22","1.610","","20.424","20.424","9","489.248","8","52.658","84.773","82.118","11.16","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Nenonen Veeti","21","21","17","OK","15","15","4 Laps","","4 Laps","4 Laps","5","269.174","5","51.674","86.388","82.92","6.2","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Salmenautio Riku","22","22","9","OK","9","9","4 Laps","","8 Laps","8 Laps","1","83.785","1","81.743","54.61","53.279","1.24","0","FIN","Parolin","JärvisUA","IAME"
"Turpeinen Aada","23","23","69","OK","12","12","1 Lap","","9 Laps","9 Laps","0","2.215","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
