"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484029-20210718","Karting SM 2021 Ruuhimäki Su","2021-07-18 06:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","OK","1073743540","Finaali","Race","2021-07-18 12:30:00 UTC","2021-07-18 12:49:21 UTC","FINAL","21","https://racehero.io/events/karting-sm-2021-ruuhimaki-su/results/1073743540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sääskilahti Henri","1","1","2","OK","5","5","","","","0","21","1095.222","13","51.468","86.734","85.594","26.04","0","FIN","Parolin","LMM","IAME"
"Piispanen Ilari","2","2","71","OK","4","4","2.970","","2.970","2.97","21","1098.192","12","51.668","86.398","85.362","26.04","0","FIN","Tony Kart","OFK-125","IAME"
"Perttala Niko","3","3","96","OK","6","6","1.042","","4.012","4.012","21","1099.234","12","51.722","86.308","85.281","26.04","0","FIN","Kart Republic","PirKa","IAME"
"Koivula Aaron","4","4","93","OK","8","8","0.835","","4.847","4.847","21","1100.069","21","51.722","86.308","85.216","26.04","0","FIN","Parolin","VUA","TM"
"Vappula Leevi","5","5","60","OK","7","7","3.247","","8.094","8.094","21","1103.316","13","51.684","86.371","84.966","26.04","0","FIN","Tony Kart","Monako FK","Vortex"
"Welin Veeti","6","6","49","OK","12","12","3.242","","11.336","11.336","21","1106.558","21","51.873","86.056","84.717","26.04","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Turpeinen Aada","7","7","69","OK","22","22","0.513","","11.849","11.849","21","1107.071","12","51.722","86.308","84.677","26.04","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Salmenautio Atte","8","8","8","OK","10","10","1.699","","13.548","13.548","21","1108.77","12","51.974","85.889","84.548","26.04","0","FIN","Parolin","JärvisUA","IAME"
"Salmenautio Riku","9","9","9","OK","18","18","3.180","","16.728","16.728","21","1111.95","13","51.807","86.166","84.306","26.04","0","FIN","Parolin","JärvisUA","IAME"
"Rajala Veeti","10","10","21","OK","11","11","0.327","","17.055","17.055","21","1112.277","17","51.768","86.231","84.281","26.04","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Kraav Carmen","11","11","19","OK","14","14","0.606","","17.661","17.661","21","1112.883","11","52.106","85.672","84.235","26.04","0","EST","Tony Kart","Vortex"
"Joutsimies Rasmus","12","12","123","OK","2","2","1.665","","19.326","19.326","21","1114.548","12","51.749","86.263","84.109","26.04","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Heinonen Hugo","13","13","4","OK","13","13","1.014","","20.340","20.34","21","1115.562","20","51.902","86.008","84.033","26.04","0","FIN","Parolin","VUA","TM"
"Vuoristo Mikael","14","14","23","OK","9","9","1.177","","21.517","21.517","21","1116.739","12","51.867","86.066","83.944","26.04","0","FIN","Tony Kart","PirKa","IAME"
"Koikkalainen Jere","15","15","78","OK","20","20","0.669","","22.186","22.186","21","1117.408","18","52.075","85.723","83.894","26.04","0","FIN","Exprit","HyUA","IAME"
"Särg Robin","16","16","36","OK","19","19","4.606","","26.792","26.792","21","1122.014","8","52.176","85.557","83.55","26.04","0","EST","Lenzokart","Gear Racing","LKE"
"Olak Henrietta","17","17","18","OK","17","17","6.872","","33.664","33.664","21","1128.886","20","52.066","85.737","83.041","26.04","0","EST","Parolin","TM"
"Older Markus","18","18","15","OK","21","21","0.656","","34.320","34.32","21","1129.542","20","52.703","84.701","82.993","26.04","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Airaksinen Jani","19","19","68","OK","16","16","1.058","","35.378","35.378","21","1130.6","20","52.755","84.618","82.915","26.04","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Kohtala Sofia","20","20","75","OK","23","23","3.643","","39.021","39.021","21","1134.243","16","53.0","84.226","82.649","26.04","0","FIN","Redspeed","VihUA","IAME"
"Nenonen Veeti","21","21","17","OK","15","15","2 Laps","","2 Laps","2 Laps","19","1004.908","13","51.733","86.289","84.402","23.56","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Jalava Aleksi","22","22","72","OK","1","1","5 Laps","","7 Laps","7 Laps","14","750.273","7","52.038","85.783","83.298","17.36","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","23","23","34","OK","3","3","1 Lap","","8 Laps","8 Laps","13","684.748","13","51.661","86.409","84.749","16.12","0","FIN","Tony Kart","Monako FK","TM"
