"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484029-20210718","Karting SM 2021 Ruuhimäki Su","2021-07-18 06:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","OK Junior","1073743543","Alkuerä 1 Heat","Race","2021-07-18 10:30:00 UTC","2021-07-18 10:42:39 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-ruuhimaki-su/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sylvestersson Benjamin","1","1","62","OK Junior","3","3","","","","0","9","582.293","8","63.748","70.026","68.996","11.16","0","FIN","Kosmic","SWK Fin ry","IAME"
"Haapalainen Antti","2","2","9","OK Junior","2","2","2.360","","2.360","2.36","9","584.653","9","63.473","70.329","68.718","11.16","0","FIN","Parolin","VihUA","TM"
"Dubnitski Mark","3","3","32","OK Junior","8","8","4.742","","7.102","7.102","9","589.395","8","63.859","69.904","68.165","11.16","0","EST","Tony Kart","TM"
"Laukkanen Juuso","4","4","23","OK Junior","4","4","0.360","","7.462","7.462","9","589.755","6","64.412","69.304","68.123","11.16","0","FIN","Tony Kart","RuFK","IAME"
"Mikkola Oskari","5","5","26","OK Junior","14","14","2.484","","9.946","9.946","9","592.239","6","64.245","69.484","67.837","11.16","0","FIN","Tony Kart","OFK-125","IAME"
"Ritonen Martti","6","6","48","OK Junior","1","1","0.041","","9.987","9.987","9","592.28","9","63.787","69.983","67.833","11.16","0","FIN","Tony Kart","PR-Rac","Vortex"
"Peltoniemi Aleksi","7","7","70","OK Junior","7","7","0.525","","10.512","10.512","9","592.805","9","63.774","69.997","67.773","11.16","0","FIN","Exprit","SCK","IAME"
"Johannesdahl Luca","8","8","80","OK Junior","11","11","0.683","","11.195","11.195","9","593.488","9","63.697","70.082","67.695","11.16","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Tuomilehto Iivari","9","9","12","OK Junior","13","13","1.045","","12.240","12.24","9","594.533","9","64.027","69.721","67.576","11.16","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Siimesvaara Alvar","10","10","22","OK Junior","6","6","1.642","","13.882","13.882","9","596.175","7","63.782","69.988","67.39","11.16","0","FIN","Redspeed","SaloUA","IAME"
"Hasala Mikael","11","11","18","OK Junior","15","15","0.461","","14.343","14.343","9","596.636","8","64.704","68.991","67.338","11.16","0","FIN","Exprit","PirKa","IAME"
"Moipio Teemu","12","12","17","OK Junior","21","21","0.992","","15.335","15.335","9","597.628","9","64.66","69.038","67.226","11.16","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Helli Rasmus","13","13","33","OK Junior","25","25","4.860","","20.195","20.195","9","602.488","5","64.415","69.301","66.683","11.16","0","FIN","Parolin","VihUA","LKE"
"Viigisalu Richard","14","14","69","OK Junior","24","24","1.262","","21.457","21.457","9","603.75","5","65.302","68.359","66.544","11.16","0","EST","Lenzokart","Gear Racing","LKE"
"Laaksonen Anton","15","15","54","OK Junior","18","18","0.518","","21.975","21.975","9","604.268","8","64.464","69.248","66.487","11.16","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Heinikainen Aatu","16","16","68","OK Junior","12","12","0.628","","22.603","22.603","9","604.896","8","65.461","68.193","66.418","11.16","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Ketola Samuel","17","17","91","OK Junior","23","23","3.822","","26.425","26.425","9","608.718","8","65.102","68.569","66.001","11.16","0","FIN","Haase","VihUA","IAME"
"Miikki Ohto","18","18","15","OK Junior","17","17","1.638","","28.063","28.063","9","610.356","8","64.864","68.821","65.824","11.16","0","FIN","Parolin","SaiKart","TM"
"Kakkonen Dome","19","19","57","OK Junior","16","16","0.309","","28.372","28.372","9","610.665","8","65.422","68.234","65.791","11.16","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Sakala Oskari","20","20","44","OK Junior","26","26","4.235","","32.607","32.607","9","614.9","8","66.143","67.49","65.337","11.16","0","FIN","Parolin","PirKa","TM"
"Pankratov Mia","21","21","251","OK Junior","20","20","6 Laps","","6 Laps","6 Laps","3","208.467","3","66.211","67.421","64.24","3.72","0","EST","Exprit","LKE"
"Laitinen Jaakko","22","22","5","OK Junior","5","5","2 Laps","","8 Laps","8 Laps","1","69.209","1","67.079","66.548","64.5","1.24","0","FIN","Parolin","LMM","TM"
"Hakala Vili","23","23","47","OK Junior","9","9","1 Lap","","9 Laps","9 Laps","0","2.343","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
"Torvinen Kaius","24","24","86","OK Junior","10","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Levula Meri","25","25","77","OK Junior","19","19","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","IAME"
"Sarjas Aaron","26","26","99","OK Junior","22","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
