"Event ID","Event Name","Started At","Ended At"
"14-90-2147484782-20221217","ProAutoSports Track Days @ AMP","2022-12-17 15:30:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","HPDE- Orange Group","1073746832","Run #2","Practice","2022-12-17 17:15:00 UTC","2022-12-17 17:33:44 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-track-days-amp-2022-proautosports/results/1073746832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Ray Beauregard","1","1","29","Orange","6","","","","","0","6","941.871","3","113.651","71.271","51.599","13.5","0","Porsche","Gt4","2020","Black"
"Matt Kraujalis","2","2","6","Orange","1","1","2.289","","2.289","10.14","7","952.011","2","115.94","69.864","59.558","15.75","0","Ford","GT350","2018","Orange"
"Carson Scheller","3","3","6","Orange","2","2","0.739","","3.028","33.632","7","975.503","4","116.679","69.421","58.124","15.75","0","Pontiac","Firebird","1987","White"
"Lee Reform","4","1","5","Red","5","1","1.815","","4.843","0","7","1003.028","7","118.494","68.358","56.529","15.75","0","Honda","S2000","2002","Silver"
"Steve Wilson","5","1","100","Platinum","4","1","0.863","","5.706","0","7","1001.295","4","119.357","67.864","56.627","15.75","0","Porsche","911","2015","White"
"Grant Steinborn","6","1","024","HL3","8","","1.213","","6.919","0","5","1033.659","5","120.57","67.181","39.181","11.25","0","Mini","Cooper s","2013","Red"
"Corey Tyner","7","2","03","Red","7","","4.098","","11.017","2 Laps","5","947.232","4","124.668","64.973","42.756","11.25","0","Porsche","944"
"Thomas Finn","8","1","21","HL2","3","1","0.757","","11.774","0","7","1040.572","7","125.425","64.58","54.489","15.75","0","Honda","Civic SI","2009","Silver"
"Jeff Bozic","9","1","11x","HL1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3","2009","White"
"Paul Bloomberg","10","2","51p","HL2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","235"
