"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","Grp 8 -FC F1000 FE P1 P2","1073745622","Race 2 -35min","Race","2018-04-08 17:55:00 UTC","2018-04-08 18:28:58 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tim Day Jr","1","1","8","P1","1","1","","","","0","16","1908.354","6","102.297","100.859","86.505","45.856","0","2006 Stohr WF1","Scottsdale AZ","CSCC","391495","BLK","Mere Mortal Apparel- Hoosier Tires","170552"
"John Manfroy","2","2","81","P1","5","3","","","1:00.849","1:00.849","16","1969.203","15","107.213","96.235","83.832","45.856","0","2004 Stohr 01D","San Jose CA","SFR","388822","White","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Taylor Race Engineering, Hoosier","217311"
"Chuck Bona III","3","1","42","P2","2","1","","","1:10.235","0","16","1978.589","11","107.563","95.921","83.434","45.856","0","2009 Stohr WF1","Saratoga CA","SFR","397824","Black","Campbell Dental Care and Aesthetics, One Motorsports, and Kevin Mitz Motorsports","156926"
"John Shine","4","3","15","P1","12","4","","","1:11.956","1:11.956","16","1980.31","15","108.307","95.263","83.361","45.856","0","2008 STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","LisRobin Farm","171841"
"Fabian Okonski","5","2","6","P2","7","3","","","1:17.421","7.186","16","1985.775","11","109.221","94.465","83.132","45.856","0","2004 STOHR 1st Gen","Los Gatos CA","SFR","329299","Orange","Simplicity in Sound Mobile Audio, GDRE","148873"
"Bob Negron","6","1","19","FC","21","2","","","1:18.405","0","16","1986.759","11","106.881","96.534","83.091","45.856","0","1999 Van Diemen rf99","Morgan Hill CA","SFR","59611","blk","terri negron web design / Rosy's at the Beach","244968"
"Paul Decker","7","3","90","P2","3","2","","","1:20.013","9.778","16","1988.367","2","109.106","94.565","83.024","45.856","0","1993 Amac AM-006","Petaluma CA","SFR","464648","White","Hoosier, Decker's Hot Camp Showers","294751"
"Brandon Aleckson","8","1","33","FE","6","1","","","1:20.558","0","16","1988.912","15","109.35","94.354","83.001","45.856","0","2003 Van Diemen FE","Campbell CA","SFR","330024","Green/White","Dan's Upholstery, OP Consulting","153916"
"Scott Vreeland","9","2","51","FC","22","3","","","1:20.986","2.581","16","1989.34","9","107.638","95.855","82.983","45.856","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","Redhorse Constructors/Porter Racing/BV Training","111564"
"Jim Devenport","10","2","23","FE","9","2","","","1:36.708","16.15","16","2005.062","7","110.672","93.227","82.332","45.856","0","2004 SCCA Enterprises FE","Modesto CA","SFR","370871","white/blue","Cranbrook Group, Inc.","137861"
"John Yeatman","11","3","08","FE","10","3","","","1:41.059","20.501","16","2009.413","16","110.096","93.715","82.154","45.856","0","2007 Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","113590"
"Paul Rodler","12","3","68","FC","23","4","","","1:45.967","27.562","16","2014.321","16","108.234","95.327","81.954","45.856","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Jason Reichert","13","4","32","FC","24","5","","","1:46.168","27.763","16","2014.522","16","107.885","95.635","81.946","45.856","0","2003 Van Diemen F2000","Henderson NV","LV","478901","Black","RPMx Racing","446599"
"Chuck Clendenen","14","4","70","FE","14","5","","","1 Lap","1 Lap","15","1907.027","13","111.65","92.41","81.155","42.99","0","2009 SCCA Enterprises Formula Enterprises","Murrieta, CA","CSCC","514350","Blue/Orange","Concrete Motorsports"
"Jeff Read","15","5","18","FE","11","4","","","1 Lap","1 Lap","15","1919.774","11","112.284","91.888","80.616","42.99","0","2004 Van Diemen FSCCA","Vacaville CA","SFR","321177","Black/Orange","Fantasy Junction/Quantum Consulting/West Coast Shipping","137184"
"Troy Tinsley","16","5","66","FC","25","6","","","1 Lap","1 Lap","15","1924.714","15","112.141","92.006","80.409","42.99","0","1993 Van Diemen RF93","Montara CA","SFR","360702","Yellow/Blue","SavvyCalifornia.com","183988"
