"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","Grp 8 -FC F1000 FE P1 P2","1073745621","Qualifying 2","Qualifying","2018-04-07 23:50:00 UTC","2018-04-08 00:06:59 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tim Day Jr","1","1","8","P1","12","2","","","","0","7","765.274","7","102.059","101.094","94.376","20.062","0","2006 Stohr WF1","Scottsdale AZ","CSCC","391495","BLK","Mere Mortal Apparel- Hoosier Tires","170552"
"Robert Armington","2","1","11","FC","3","3","","","4.734","0","5","566.495","5","106.793","96.613","91.065","14.33","0","2000 Van Diemen RF00","El Dorado Hills CA","SFR","402631","BLACK","805, Audioengine","174872"
"Bob Negron","3","2","19","FC","20","10","","","5.123","40.701","5","607.196","5","107.182","96.262","84.961","14.33","0","1999 Van Diemen rf99","Morgan Hill CA","SFR","59611","blk","terri negron web design / Rosy's at the Beach","244968"
"Perry Richardson","4","1","69","P2","28","","","","5.712","0","3","976.313","2","107.771","95.736","31.704","8.598","0","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek","108125"
"John Manfroy","5","2","81","P1","9","1","","","6.844","1 Lap","6","703.082","6","108.903","94.741","88.049","17.196","0","2004 Stohr 01D","San Jose CA","SFR","388822","White","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Taylor Race Engineering, Hoosier","217311"
"Brandon Aleckson","6","1","33","FE","15","4","","","6.949","0","6","694.166","6","109.008","94.65","89.18","17.196","0","2003 Van Diemen FE","Campbell CA","SFR","330024","Green/White","Dan's Upholstery, OP Consulting","153916"
"Jim Devenport","7","2","23","FE","16","5","","","7.193","3:56.999","8","931.165","8","109.252","94.439","88.643","22.928","0","2004 SCCA Enterprises FE","Modesto CA","SFR","370871","white/blue","Cranbrook Group, Inc.","137861"
"Scott Vreeland","8","3","51","FC","6","6","","","7.480","2 Laps","3","357.578","3","109.539","94.191","86.562","8.598","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","Redhorse Constructors/Porter Racing/BV Training","111564"
"Paul Rodler","9","4","68","FC","5","5","","","7.597","4:29.041","7","835.536","7","109.656","94.091","86.439","20.062","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Jason Reichert","10","5","32","FC","2","2","","","7.921","6:11.588","8","938.083","8","109.98","93.813","87.989","22.928","0","2003 Van Diemen F2000","Henderson NV","LV","478901","Black","RPMx Racing","446599"
