"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","Grp 2 -T1  T3 T4 ","1073745598","Race 2 -35 min","Race","2018-04-08 23:25:00 UTC","2018-04-08 23:58:32 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Darrell Anderson","1","1","50","T1","2","2","","","","0","16","1876.151","9","116.184","88.804","87.99","45.856","0","2015 Ford Mustang GT","Petaluma CA","SFR","226931","Black","AV8 / Hoosier Tire","152447"
"Marc Hoover","2","2","98","T1","1","1","","","1.930","1.93","16","1878.081","2","115.463","89.358","87.899","45.856","0","1994 Mazda MX5 Miata","Shingle Springs CA","AZ","112715_1","Blue/Silver","Hooverspeed/NRA/Necksgen /REDLINE OIL","148008"
"Igor Lyustin","3","3","71","T1","3","3","","","1:19.759","1:19.759","16","1955.91","1","119.745","86.163","84.401","45.856","0","1992 Acura NSX","San Francisco CA","SFR","389964","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","168589"
"Mark Drennan","4","1","10","T3","4","1","","","1:22.711","0","16","1958.862","14","121.56","84.877","84.274","45.856","0","2002 BMW 2002","San Jose CA","SFR","378023","Blue","NoWifeNoKids, TFB Performance","147889"
"Andrew Newell","5","2","166","T3","5","2","","","1:37.015","14.304","16","1973.166","2","122.304","84.36","83.663","45.856","0","2002 BMW 330CI","Bellevue WA","Nwst","297608","Black","Strictly BMW / Grip Racing","168239"
"Charles Hurley","6","3","95","T3","8","3","","","1:54.496","31.785","16","1990.647","4","123.214","83.737","82.929","45.856","0","2002 BMW 330Ci","Monroe WA","Nwst","495428","Redbull","Grip Racing","151682"
"Olivier Henrichot","7","4","11","T3","9","4","","","2:04.100","41.389","16","2000.251","5","122.988","83.891","82.53","45.856","0","2001 BMW 330i Spec-E46 T3","Tigard OR","Ore","527661","Black","108343"
"Eddie Nakato","8","5","28","T3","12","6","","","1 Lap","1 Lap","15","1906.53","8","125.709","82.075","81.176","42.99","0","2001 BMW 330Ci","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service","177091"
"Izzy Sanchez","9","1","178","T4","13","1","","","1 Lap","0","15","1940.82","5","127.276","81.065","79.742","42.99","0","2013 Toyota FRS","San Mateo, CA","SFR","56066"
"Tim Sullivan","10","4","58","T1","15","7","","","1 Lap","1:18.95","15","1955.101","11","127.899","80.67","79.159","42.99","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Tim Auger","11","2","07","T4","16","2","","","1 Lap","26.013","15","1966.833","2","129.259","79.821","78.687","42.99","0","2011 Mazda MX5","Monterey CA","SFR","422425","grey","Auger Smiles Orthodontics, WOW smiles","106281"
"Ali Naimi","12","3","14","T4","17","3","","","1 Lap","28.999","15","1969.819","2","129.647","79.582","78.568","42.99","0","2004 Mazda 3","Morgan Hill CA","Ore","188529","White/Red","OffLineRacing.com/Hoosier/Hawk/Mazda","147052"
"John McDermott","13","6","57","T3","18","8","","","2 Laps","2 Laps","14","1918.757","4","133.727","77.154","75.281","40.124","0","2003 BMW 330i","Seattle WA","Nwst","496589","White over Red","Loma hair care/ GoEnzo.com / Car Tender / Grip Racing","115539"
"Lansing Stout (Jr)","14","7","54","T3","11","5","","","6 Laps","6 Laps","10","1249.059","2","124.059","83.167","82.603","28.66","0","2003 Nissan 350Z","Corvallis OR","Ore","450060","Red","NISMO, Hoosier, Up-Rev Engine Management","251197"
"Brad Dressen","15","8","1","T3","21","9","","","12 Laps","12 Laps","4","558.878","3","137.004","75.309","73.845","11.464","0","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"Todd Clarke","16","9","114","T3","14","7","","","13 Laps","13 Laps","3","387.306","2","127.907","80.665","79.918","8.598","0","2004 BMW 330","Fox Island WA","Nwst","507173","Black","Kidder Mathews","425362"
"Bob Bradfield","17","5","9","T1","6","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Aptos CA","SFR","291061","Yella","Bobcat Bicycle","197743"
"Ken Pedersen","18","6","39","T1","7","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Mitch Marvosh","19","7","29","T1","10","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette","Ventura CA","SFR","462769","Red","All Systems Golf.com","245898"
"Luis Sanchez","20","4","78","T4","19","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Toyota","Castro Valley CA","SFR","347759","Red","Jackson Racing","113258"
"Charlie Hayes","21","8","18","T1","20","8","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Walnut Creek CA","SFR","415604","Blue","187340"
"Lance Stewart","22","5","13","T4","23","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang","Coconut Grove FL","Reno","94756","Red","Ford Racing Hoosier Summit Hawk","102499"
"Scotty B #2 White","23","10","0","T3","24","10","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Ford Mustang","Auburn WA","Nwst","215974_1","Blue/Wht/Org","Knight Transport LLC/Hawk Brakes","291954"
"Tony Lopez","24","6","93","T4","25","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 MX5","Fremont CA","SFR","183225_1","Grey","5150 Racing","105822"
