"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","Grp 2 -T1  T3 T4 ","1073745597","Qualifyiing 2","Qualifying","2018-04-08 16:40:00 UTC","2018-04-08 16:58:23 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Marc Hoover","1","1","98","T1","17","6","","","","0","2","286.529","2","116.539","88.533","72.018","5.732","0","1994 Mazda MX5 Miata","Shingle Springs CA","AZ","112715_1","Blue/Silver","Hooverspeed/NRA/Necksgen /REDLINE OIL","148008"
"Darrell Anderson","2","2","50","T1","5","2","","","0.408","5:23.678","5","610.207","5","116.947","88.225","84.542","14.33","0","2015 Ford Mustang GT","Petaluma CA","SFR","226931","Black","AV8 / Hoosier Tire","152447"
"Igor Lyustin","3","3","71","T1","6","3","","","3.488","7:38.422","6","744.951","2","120.027","85.961","83.1","17.196","0","1992 Acura NSX","San Francisco CA","SFR","389964","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","168589"
"Mark Drennan","4","1","10","T3","13","9","","","3.504","0","3","396.309","3","120.043","85.949","78.103","8.598","0","2002 BMW 2002","San Jose CA","SFR","378023","Blue","NoWifeNoKids, TFB Performance","147889"
"Andrew Newell","5","2","166","T3","1","1","","","4.105","1 Lap","2","250.472","2","120.644","85.521","82.385","5.732","0","2002 BMW 330CI","Bellevue WA","Nwst","297608","Black","Strictly BMW / Grip Racing","168239"
"Ken Pedersen","6","4","39","T1","4","1","","","4.730","3:32.318","4","498.847","4","121.269","85.08","82.732","11.464","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Charles Hurley","7","3","95","T3","3","3","","","5.765","5:51.386","6","747.695","6","122.304","84.36","82.795","17.196","0","2002 BMW 330Ci","Monroe WA","Nwst","495428","Redbull","Grip Racing","151682"
"Olivier Henrichot","8","4","11","T3","9","5","","","6.161","9:23.368","7","959.677","4","122.7","84.088","75.258","20.062","0","2001 BMW 330i Spec-E46 T3","Tigard OR","Ore","527661","Black","108343"
"Mitch Marvosh","9","5","29","T1","16","5","","","7.025","10:38.451","7","924.98","6","123.564","83.5","78.081","20.062","0","2007 Chevrolet Corvette","Ventura CA","SFR","462769","Red","All Systems Golf.com","245898"
"Lansing Stout (Jr)","10","5","54","T3","11","7","","","7.513","8:35.584","7","911.893","7","124.052","83.172","79.201","20.062","0","2003 Nissan 350Z","Corvallis OR","Ore","450060","Red","NISMO, Hoosier, Up-Rev Engine Management","251197"
"Eddie Nakato","11","6","28","T3","8","4","","","8.300","8:29.234","6","905.543","3","124.839","82.647","68.363","17.196","0","2001 BMW 330Ci","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service","177091"
"Izzy Sanchez","12","1","78","T4","7","1","","","8.663","0","6","879.204","4","125.202","82.408","70.411","17.196","0","2013 Toyota","Castro Valley CA","SFR","56066","Red","Jackson Racing","113258"
"Todd Clarke","13","7","114","T3","2","2","","","9.004","8:43.016","7","919.325","3","125.543","82.184","78.561","20.062","0","2004 BMW 330","Fox Island WA","Nwst","507173","Black","Kidder Mathews","425362"
"Tim Sullivan","14","6","58","T1","15","4","","","12.488","11:07.939","7","954.468","7","129.027","79.965","75.669","20.062","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Ali Naimi","15","2","14","T4","14","2","","","13.972","2 Laps","4","573.001","3","130.511","79.055","72.025","11.464","0","2004 Mazda 3","Morgan Hill CA","Ore","188529","White/Red","OffLineRacing.com/Hoosier/Hawk/Mazda","147052"
"John McDermott","16","8","57","T3","10","6","","","15.709","9:13.902","7","950.211","3","132.248","78.017","76.008","20.062","0","2003 BMW 330i","Seattle WA","Nwst","496589","White over Red","Loma hair care/ GoEnzo.com / Car Tender / Grip Racing","115539"
"Brad Dressen","17","9","1","T3","12","8","","","20.512","7:37.98","6","854.289","4","137.051","75.283","72.464","17.196","0","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"Scotty B #2 White","18","10","0","T3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Ford Mustang","Auburn WA","Nwst","215974_1","Blue/Wht/Org","Knight Transport LLC/Hawk Brakes","291954"
"Tim Auger","19","3","07","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda MX5","Monterey CA","SFR","422425","grey","Auger Smiles Orthodontics, WOW smiles","106281"
"Bob Bradfield","20","7","9","T1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Aptos CA","SFR","291061","Yella","Bobcat Bicycle","197743"
"Lance Stewart","21","4","13","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang","Coconut Grove FL","Reno","94756","Red","Ford Racing Hoosier Summit Hawk","102499"
"Charlie Hayes","22","8","18","T1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Walnut Creek CA","SFR","415604","Blue","187340"
"Tony Lopez","23","5","93","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 MX5","Fremont CA","SFR","183225_1","Grey","5150 Racing","105822"
