"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485016","Grp 3 -B-Spec STL STU FP HP T2 GTL EP","1073745599","Qualifying 1","Qualifying","2018-04-07 17:30:00 UTC","2018-04-07 17:47:19 UTC","PROVISIONAL","4","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tom Wickersham","1","1","01","T2","14","8","","","","0","4","533.088","3","120.137","85.882","77.418","11.464","0","2007 BMW Z-4","Piedmont CA","SFR","211641","Silver","Competition Autowerks","185273"
"Glen McCready","2","1","4","EP","5","1","","","0.667","0","4","511.479","2","120.804","85.408","80.688","11.464","0","2006 Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","225564"
"Roger Eagleton","3","2","3","T2","3","2","","","0.930","0 Laps","4","500.636","4","121.067","85.222","82.436","11.464","0","2007 Ford Mustang","Burlingame CA","SFR","415261","Blue/White","Energy Real Estate, Inc/ DIG Motorsports/ CorteX Racing/ Urban Rebel/ Molecule","158031"
"Ken Pedersen","4","3","39","T2","6","3","","","2.242","0 Laps","4","515.644","2","122.379","84.309","80.037","11.464","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Clark Nunes","5","4","79","T2","12","7","","","2.840","16.685","4","549.773","4","122.977","83.899","75.068","11.464","0","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","Fastrack Investments Inc, Premier Homes","399508"
"David Ray","6","5","30","T2","1","1","","","3.225","0 Laps","4","506.312","4","123.362","83.637","81.512","11.464","0","2007 Ford Spec Mustang","Copperopolis CA","SFR","114600","Gray","Black Talon Security, Hooked On Driving","138730"
"Joe Huffaker","7","1","77","FP","2","1","","","5.126","0","4","517.134","2","125.263","82.367","79.806","11.464","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering, Hoosier Tire","240366"
"Beau Borders","8","6","98","T2","7","4","","","5.582","7.793","4","540.881","3","125.719","82.069","76.302","11.464","0","2008 Ford Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports & NoisyBeau, Inc","144576"
"Andrie Hartanto","9","1","198","STU","42","","","","5.585","0","2","529.43","2","125.722","82.067","38.976","5.732","0","2000 Honda S2000","Concord, CA","SFR","353457","Silver/Red","Supertech/G-Loc"
"Rylan Hazelton","10","2","49","STU","30","2","","","6.028","-1 Laps","3","467.67","3","126.165","81.779","66.185","8.598","0","2008 Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition, HPD, Comptech","100779"
"Tim Auger","11","1","07","STL","25","5","","","7.111","0","4","585.2","3","127.248","81.083","70.524","11.464","0","1992 Acura Integra","Monterey CA","SFR","422425","Blue/Gold","Augersmiles.com, WOW Smiles","106281"
"Russ Peterson, DVM","12","7","117","T2","11","6","","","8.171","30.363","4","563.451","3","128.308","80.413","73.246","11.464","0","2007 Ford Shelby GT","Menlo Park CA","SFR","277066","White","Peninsula Equine","136177"
"Taz Harvey","13","1","8","GTL","35","3","","","8.271","0","3","497.03","3","128.408","80.35","62.276","8.598","0","1994 Mazda MX5","Danville CA","SFR","494856","Camo","Dublin Mazda","344453"
