"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485020","Grp 7-SM","1073745617","Qualifyiing 2","Qualifying","2018-04-08 00:15:00 UTC","2018-04-08 00:31:43 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mark Drennan","1","1","10","SM","14","14","","","","0","7","958.743","3","127.944","80.642","75.331","20.062","0","2001 Mazda Miata","San Jose CA","SFR","378023","Blue","NoWifeNoKids, TFB Performance","147889"
"Tristan Littlehale","2","2","08","SM","3","3","","","0.516","0 Laps","7","914.291","3","128.46","80.318","78.994","20.062","0","2001 Mazda Miata","Saratoga CA","SFR","420532","Blue","TC Design, Red Line Synthetic Oil, G-LOC Brakes","102320"
"Justin Casey","3","3","85","SM","7","7","","","0.519","1 Lap","6","800.806","5","128.463","80.316","77.304","17.196","0","1992 Mazda Spec Miata","Santa Clara CA","SFR","526839","Red","SBGarage/Haag Performance/MiataCage.com/CUSCO/GLOC Brakes","364563"
"Brad Rampelberg","4","4","21","SM","15","15","","","0.557","0.338","7","959.081","6","128.501","80.292","75.305","20.062","0","1999 Mazda Miata","San Jose CA","SFR","313651","Red","TFB, G-Loc, Mazda, Redline","113429"
"Phillip Holifield","5","5","44","SM","1","1","","","0.751","0 Laps","7","915.143","3","128.695","80.171","78.92","20.062","0","1999 Mazda Miata","Fremont CA","SFR","376090","Grey","Haag Performance, Motion Sickness Racing","347571"
"Marco Gallaher","6","6","40","SM","21","","","","0.771","3 Laps","4","954.033","4","128.715","80.158","43.259","11.464","0","1995 Mazda Miata","Santa Rosa CA","SFR","434232","White","207735"
"Tim Auger","7","7","07","SM","2","2","","","1.570","2 Laps","5","659.458","2","129.514","79.664","78.228","14.33","0","1994 Mazda Spec Miata","Monterey CA","SFR","422425","Blue","Augersmiles.com, WOW Smiles","106281"
"Brandon Sloan","8","8","32","SM","8","8","","","1.605","2 Laps","5","676.95","5","129.549","79.642","76.207","14.33","0","2001 Mazda Miata","Morgan Hill CA","SFR","528897","White","196522"
"Jason Rawlins","9","9","20","SM","10","10","","","1.881","0 Laps","7","936.382","6","129.825","79.473","77.13","20.062","0","1990 Mazda Miata","Gaston OR","Ore","411054","Rd/blk","Miatacage.com","103287"
"Scott Kessenick","10","10","7","SM","17","17","","","2.413","20.83","7","979.573","6","130.357","79.149","73.729","20.062","0","1999 Mazda Miata","San Francisco CA","SFR","478709","Black","TFB","334760"
"Mike LaBouff","11","11","04","SM","19","19","","","2.993","36.052","7","994.795","3","130.937","78.798","72.601","20.062","0","1994 Mazda Miata","Los Gatos CA","SFR","428323","Blue","Off the Stick Fresh Grill","131730"
"Brendan Hermalyn","12","12","90","SM","6","6","","","2.996","0 Laps","7","938.065","7","130.94","78.796","76.992","20.062","0","1991 Mazda Miata","San Francisco CA","SFR","496175","Grey","Pythagorean Applied Research / Larry Oka","403919"
"David Biggar","13","13","57","SM","20","20","","","2.997","37.121","7","995.864","3","130.941","78.796","72.523","20.062","0","1991 Mazda Miata","Napa CA","SFR","378802","Dark Gray","NBC 4 Los Angeles, Vintage Point","111702"
"Gregory Hoff","14","14","97","SM","9","9","","","3.204","0 Laps","7","953.949","3","131.148","78.671","75.71","20.062","0","1992 Mazda Miata","Oakland CA","SFR","437964","Blue","Larry Oka Racing / Cornerstoneberkeley.com","150819"
"Rob Coneybeer","15","15","78","SM","18","18","","","4.516","34.892","7","993.635","6","132.46","77.892","72.686","20.062","0","2000 Mazda Miata","San Francisco CA","SFR","479386","Rust Orange","Lesher Motorsports","249524"
"Billy Crane","16","16","116","SM","16","16","","","4.926","27.377","7","986.12","6","132.87","77.652","73.24","20.062","0","1990 Mazda Miata","San Mateo CA","SFR","528229","Blue","478808"
"Brent Hatchet","17","17","1","SM","11","11","","","5.402","2 Laps","5","693.717","3","133.346","77.375","74.365","14.33","0","1990 Mazda miata","San Jose CA","Reno","431600","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","217049"
