"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485020","Grp 7-SM","1073745616","Race 1 -20 min","Race","2018-04-07 19:50:00 UTC","2018-04-07 20:12:13 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Ken Sutherland","1","1","94","SM","4","4","","","","0","9","1272.83","2","127.499","80.923","72.954","25.794","0","1991 Mazda Miata","Sherwood OR","Ore","283190","Silver","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","163394"
"Justin Casey","2","2","85","SM","1","1","","","0.205","0.205","9","1273.035","9","128.536","80.27","72.943","25.794","0","1992 Mazda Spec Miata","Santa Clara CA","SFR","526839","Red","SBGarage/Haag Performance/MiataCage.com/CUSCO/GLOC Brakes","364563"
"Mark Drennan","3","3","10","SM","2","2","","","0.288","0.288","9","1273.118","9","128.513","80.284","72.938","25.794","0","2001 Mazda Miata","San Jose CA","SFR","378023","Blue","NoWifeNoKids, TFB Performance","147889"
"Tristan Littlehale","4","4","08","SM","5","5","","","1.227","1.227","9","1274.057","2","128.539","80.268","72.884","25.794","0","2001 Mazda Miata","Saratoga CA","SFR","420532","Blue","TC Design, Red Line Synthetic Oil, G-LOC Brakes","102320"
"Marco Gallaher","5","5","40","SM","8","8","","","5.116","5.116","9","1277.946","3","128.426","80.339","72.662","25.794","0","1995 Mazda Miata","Santa Rosa CA","SFR","434232","White","207735"
"Phillip Holifield","6","6","44","SM","6","6","","","5.272","5.272","9","1278.102","7","129.208","79.853","72.653","25.794","0","1999 Mazda Miata","Fremont CA","SFR","376090","Grey","Haag Performance, Motion Sickness Racing","347571"
"Brandon Sloan","7","7","32","SM","11","11","","","6.006","6.006","9","1278.836","7","128.915","80.034","72.612","25.794","0","2001 Mazda Miata","Morgan Hill CA","SFR","528897","White","196522"
"Brad Rampelberg","8","8","21","SM","3","3","","","10.506","10.506","9","1283.336","2","128.498","80.294","72.357","25.794","0","1999 Mazda Miata","San Jose CA","SFR","313651","Red","TFB, G-Loc, Mazda, Redline","113429"
"Jason Rawlins","9","9","20","SM","7","7","","","11.423","11.423","9","1284.253","2","128.937","80.02","72.305","25.794","0","1990 Mazda Miata","Gaston OR","Ore","411054","Rd/blk","Miatacage.com","103287"
"Brendan Hermalyn","10","10","90","SM","9","9","","","14.156","14.156","9","1286.986","3","130.584","79.011","72.152","25.794","0","1991 Mazda Miata","San Francisco CA","SFR","496175","Grey","Pythagorean Applied Research / Larry Oka","403919"
"Mike LaBouff","11","11","04","SM","17","17","","","14.394","14.394","9","1287.224","3","130.496","79.064","72.138","25.794","0","1994 Mazda Miata","Los Gatos CA","SFR","428323","Blue","Off the Stick Fresh Grill","131730"
"David Biggar","12","12","57","SM","14","14","","","15.303","15.303","9","1288.133","9","131.369","78.539","72.088","25.794","0","1991 Mazda Miata","Napa CA","SFR","378802","Dark Gray","NBC 4 Los Angeles, Vintage Point","111702"
"Brent Hatchet","13","13","1","SM","13","13","","","20.009","20.009","9","1292.839","3","131.937","78.201","71.825","25.794","0","1990 Mazda miata","San Jose CA","SFR","431600","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","217049"
"Billy Crane","14","14","116","SM","21","21","","","20.393","20.393","9","1293.223","8","132.528","77.852","71.804","25.794","0","1990 Mazda Miata","San Mateo CA","SFR","Blue","478808"
"Rob Coneybeer","15","15","78","SM","20","20","","","21.409","21.409","9","1294.239","7","131.969","78.182","71.747","25.794","0","2000 Mazda Miata","San Francisco CA","SFR","479386","Rust Orange","Lesher Motorsports","249524"
"Ward Rose","16","16","06","SM","16","16","","","26.916","26.916","9","1299.746","7","133.477","77.299","71.443","25.794","0","1991 Mazda Miata","Modesto CA","SFR","278914","red","Fantasy Junction/ Import Automotive","230848"
"Steve Gomas","17","17","64","SM","22","22","","","28.810","28.81","9","1301.64","3","133.682","77.18","71.34","25.794","0","Mazda Miata","Danville CA","SFR","96208","Gold","Springer Design, Inc.","135463"
"Dale Pestes","18","18","82","SM","28","28","","","31.167","31.167","9","1303.997","7","133.852","77.082","71.211","25.794","0","1999 Mazda Miata","Gresham OR","Ore","498961","Black","340443"
"Ryan Gutile","19","19","16","SM","18","18","","","43.842","43.842","9","1316.672","9","133.798","77.113","70.525","25.794","0","1991 Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","455994"
"Gregory Hoff","20","20","97","SM","19","19","","","54.388","54.388","9","1327.218","8","131.758","78.307","69.965","25.794","0","1992 Mazda Miata","Oakland CA","SFR","437964","Blue","Larry Oka Racing / Cornerstoneberkeley.com","150819"
"Scott Kessenick","21","21","7","SM","12","12","","","1 Lap","27.052","8","1299.882","7","132.732","77.733","63.499","22.928","0","1999 Mazda Miata","San Francisco CA","SFR","478709","Black","TFB","334760"
"Tim Barber","22","22","28","SM","24","24","","","5 Laps","5 Laps","4","543.285","3","133.768","77.131","75.965","11.464","0","1991 Mazda Miata","Sonoma CA","SFR","409449","Blue","TFB","226642"
"Alan Gjedsted","23","23","14","SM","23","23","","","6 Laps","6 Laps","3","412.185","2","134.42","76.756","75.094","8.598","0","1990 Mazda Miata","San Francisco CA","SFR","402683","Red","Larry Oka Racing","174143"
"Tommy McCarthy","24","24","23","SM","10","10","","","6 Laps","6 Laps","3","567.2","1","138.045","74.741","54.571","8.598","0","1993 Mazda Miata","Mountain View CA","SFR","10581_3","Blue","Thanks Grandpa","295089"
"Tim Auger","25","25","07","SM","15","15","","","6 Laps","43.506","3","1316.336","2","131.442","78.495","23.514","8.598","0","1994 Mazda Spec Miata","Monterey CA","SFR","422425","Blue","Augersmiles.com, WOW Smiles","106281"
"Dave Dunning","26","26","43","SM","25","25","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Portland OR","Ore","260786","Blu/grn","Advantage Collision Center/St John's Auto Center","146043"
"David Vodden","27","27","47","SM","26","26","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Willows CA","SFR","169482","Blue","189446"
"Cole Gibson","28","28","53","SM","27","27","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda miata","Los Gatos CA","SFR","427712","black","AVNC Group","282159"
