"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485016","Grp 3 -B-Spec STL STU FP HP T2 GTL EP","1073745601","Qualifyiing 2","Qualifying","2018-04-08 15:50:00 UTC","2018-04-08 16:07:25 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Addison Lee","1","1","88","T2","1","1","","","","0","5","654.789","5","119.767","86.147","78.786","14.33","0","2007 Ford Mustang","san francisco Ca","SFR","435343","black","AddisonLeeDriver.com & Cortex","201705"
"Tom Wickersham","2","2","01","T2","29","8","","","0.816","4:52.375","7","947.164","6","120.583","85.564","76.252","20.062","0","2007 BMW Z-4","Piedmont CA","SFR","211641","Silver","Competition Autowerks","185273"
"Joe Huffaker","3","1","77","GTL","5","1","","","1.436","0","4","524.402","3","121.203","85.127","78.7","11.464","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering, Hoosier Tire","240366"
"Roger Eagleton","4","3","3","T2","3","3","","","1.709","1 Lap","4","509.059","2","121.476","84.935","81.072","11.464","0","2007 Ford Mustang","Burlingame CA","SFR","415261","Blue/White","Energy Real Estate, Inc/ DIG Motorsports/ CorteX Racing/ Urban Rebel/ Molecule","158031"
"Ken Pedersen","5","4","39","T2","7","4","","","1.880","1 Lap","4","523.581","3","121.647","84.816","78.823","11.464","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Glen McCready","6","1","4","EP","12","1","","","1.946","0","3","421.512","2","121.713","84.77","73.433","8.598","0","2006 Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","225564"
"Beau Borders","7","5","98","T2","14","6","","","2.130","4:24.806","7","919.595","3","121.897","84.642","78.538","20.062","0","2008 Ford Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports & NoisyBeau, Inc","144576"
"David Ray","8","6","30","T2","2","2","","","2.699","1 Lap","4","513.461","2","122.466","84.249","80.377","11.464","0","2007 Ford Spec Mustang","Copperopolis CA","SFR","114600","Gray","Black Talon Security, Hooked On Driving","138730"
"Rylan Hazelton","9","1","49","STU","15","1","","","3.169","0","6","829.732","6","122.936","83.927","74.609","17.196","0","2008 Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition, HPD, Comptech","100779"
"Andrie Hartanto","10","1","1","STL","27","7","","","4.605","0","6","859.966","6","124.372","82.958","71.986","17.196","0","1997 Honda","Concord, CA","SFR","353457","Asphalt","Supertech/G-Loc"
"Taz Harvey","11","2","8","GTL","6","2","","","5.104","6:37.694","7","922.096","7","124.871","82.626","78.325","20.062","0","1994 Mazda MX5","Danville CA","SFR","494856","Camo","Dublin Mazda","344453"
"Lynne Griffiths","12","7","31","T2","24","7","","","5.241","3:14.9","6","849.689","3","125.008","82.536","72.857","17.196","0","2012 Ford Mustang GT","Menlo Park Ca","SFR","39299","Blue","Competition Autowerks, Offline Racing","141807"
"Ben Brandt","13","2","57","STL","9","2","","","5.784","3 Laps","3","418.889","3","125.551","82.179","73.893","8.598","0","1999 Mazda MIATA","Pacifica CA","SFR","382932","WHITE","JAMES FORD INC","150591"
"Larry Cooper","14","2","17","EP","34","5","","","5.908","5:23.348","5","744.86","5","125.675","82.097","69.259","14.33","0","1971 Datsun 240-Z","Sparks NV","SFR","168135","Yellow","Nissan, Carbotech, Hoosier, Summit, OS Giken, Half Bald !?","311701"
"Lee Fleming","15","1","00","HP","4","1","","","6.806","0","3","421.839","3","126.573","81.515","73.376","8.598","0","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering","152350"
"Cameron Wagner","16","3","89","STL","8","1","","","7.443","1:21.837","7","941.803","3","127.21","81.107","76.686","20.062","0","1990 Mazda Miata","Sunnyvale CA","SFR","478351","Blue/Black","Nor-Cal Hobbies","137211"
"Wilson Powell","17","4","71","STL","13","3","","","7.805","1:40.3","7","960.266","6","127.572","80.877","75.212","20.062","0","1999 Mazda Miata","Danville CA","SFR","338274","Black","141659"
"John Mueller","18","3","92","EP","36","7","","","8.190","5:50.252","5","771.764","5","127.957","80.633","66.844","14.33","0","1985 Mazda RX7","Santa Ana","CSCC","348434","Blue","Muellerizeed"
"Dennis Golden","19","4","91","EP","32","3","","","8.681","10:01.959","7","1023.471","6","128.448","80.325","70.567","20.062","0","1987 Mazda RX-7","Danville CA","SFR","294671","White","Walts Danville Service Dublin Mazda","110827"
"Scott Kessenick","20","5","7","STL","37","9","","","10.627","49.48","6","909.446","5","130.394","79.126","68.07","17.196","0","1999 Mazda Miata","San Francisco CA","SFR","478709","Black","TFB","334760"
"Bruce Trenery","21","2","2","STU","23","3","","","10.753","3:07.636","4","1017.368","4","130.52","79.05","40.566","11.464","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Chris Doodson","22","3","73","GTL","10","3","","","11.015","7:29.326","7","973.728","6","130.782","78.892","74.172","20.062","0","1989 Honda CRX","Surrey BC","Ore","374415","Black/Red","Hoosier ,Hawk, HPD, Mcdonalds Smithers B.C.","112376"
"Rob Coneybeer","23","6","78","STL","21","5","","","11.339","2:44.077","7","1024.043","6","131.106","78.697","70.528","20.062","0","2000 Mazda Miata","San Francisco CA","SFR","479386","Rust Orange","Lesher Motorsports","249524"
"Carl Young","24","7","23","STL","26","6","","","12.338","1 Lap","5","759.55","5","132.105","78.102","67.919","14.33","0","2006 Honda Civic Si","Salinas CA","SFR","333636","White","111234"
"Kurt Frietzsche","25","5","54","EP","30","2","","","12.409","5:51.626","5","773.138","4","132.176","78.06","66.725","14.33","0","2003 BMW Z4","Mountain View CA","SFR","350208","137472"
"Bill Hartman","26","1","40","FP","20","1","","","12.838","0","4","625.285","4","132.605","77.807","66.003","11.464","0","1963 Lotus Super 7","Yuba City CA","SFR","6929","red","HARTMAN RACING","139809"
"James Cantrell","27","8","58","T2","11","5","","","13.366","2 Laps","3","445.705","3","133.133","77.498","69.447","8.598","0","2006 Porsche 997","Tucson AZ","AZ","405132","Black/Gold","Vector","122420"
"Jake Pipal","28","1","28","BS","18","1","","","14.306","0","7","1011.08","7","134.073","76.955","71.432","20.062","0","2014 Mazda 2","Oakdale CA","SFR","341221","Red","Carbotech Brakes","253444"
"Ward Rose","29","8","06","STL","28","8","","","15.186","1:39.583","6","959.549","4","134.953","76.453","64.515","17.196","0","1991 Mazda Miata","Modesto CA","SFR","278914","red","Fantasy Junction/ Import Automotive","230848"
"Robert Rodriguez Jr.","30","2","6","BS","25","3","","","15.194","1 Lap","6","904.013","4","134.961","76.449","68.479","17.196","0","2011 Mazda 2","Brentwood CA","SFR","257724_3","Black","Larry Oka Racing, Marvel Construction Services","336713"
"Darren Dilley","31","6","80","EP","35","6","","","20.009","1 Lap","2","393.87","2","139.776","73.815","52.391","5.732","0","1985 Mazda RX-7","Hillsboro OR","Ore","330346","Orange & Black","Cheap Fast Racing","172411"
"Thomas Lepper","32","3","19","STU","22","2","","","20.413","4 Laps","2","354.463","2","140.18","73.603","58.215","5.732","0","2005 Honda","Benicia CA","SFR","98815","Silver/Red","Thomas Lepper Associates","178578"
"Scott Lovewell","33","3","99","BS","31","4","","","21.897","1 Lap","6","946.49","2","141.664","72.831","65.405","17.196","0","2011 Mini cooper","Modesto CA","SFR","465752","red","AUTO BODY ALTERNATIVES","293487"
"Cherie Storms","34","4","16","BS","19","2","","","22.002","1 Lap","6","948.459","6","141.769","72.778","65.27","17.196","0","2011 Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","206490"
"Charles Burtoff","35","9","93","STL","17","4","","","23.429","1:26.153","6","946.119","6","143.196","72.052","65.431","17.196","0","2000 Honda Civic SI","San Jose CA","SFR","495751","White","Alpaca Racing","328950"
"Jonathon Becker","36","2","9","HP","16","2","","","56.666","2 Laps","1","223.952","1","176.433","58.479","46.071","2.866","0","1967 Austin Mini","Martinez CA","SFR","24795-1","yellow","Mini Part,","183228"
"Anthony Jimerson","37","7","22","EP","33","4","","","","3:18.583","4","620.095","0","0.0","0.0","66.555","11.464","0","1986 Mazda rx 7","benicia CA","SFR","317546","Orange","A.T. Mechanical","146181"
"Kale Swifts","38","8","96","EP","0","","","","","3 Laps","0","25.92","0","0.0","0.0","0.0","0.0","0","1990 Mazda RX7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods","115361"
"Bob Bradfield","39","2","1","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Myata","Aptos CA","SFR","291061","Multi","Bobcat Bicycle","197743"
"Roland Kamber","40","9","5","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Campbell CA","SFR","426953","Green","Precision Identity Corp.","220770"
"Tim Auger","41","10","07","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Acura Integra","Monterey CA","SFR","422425","Blue/Gold","Augersmiles.com, WOW Smiles","106281"
"Ron Randolph","42","9","09","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Porsche Cayman","Walnut Creek CA","SFR","385486","Black","Speed Parts International","144170"
"Joe Carr","43","10","12","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Pontiac Fiero","Petaluma CA","SFR","498797","Black / Silver","Carr Racing / Huffaker Engineering","517377"
"Lance Stewart","44","10","13","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang","Coconut Grove FL","Reno","94756","Red","Ford Racing Hoosier Summit Hawk","102499"
"Michael Cummings","45","3","32","HP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","167366"
"Aaron Downey","46","11","50","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","146879"
"Ian Green","47","3","59","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Honda CRX Si","Portland OR","Ore","277013","Green","HPD, Radium Engineering","339982"
"Clark Nunes","48","11","79","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","Fastrack Investments Inc, Premier Homes","399508"
"Tim Linerud","49","4","95","GTL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Hoosier","129091"
"Will Clark","50","4","97","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","San Leandro CA","SFR","426830","orange","Larry Oka Racing","147910"
"Russ Peterson, DVM","51","12","117","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Shelby GT","Menlo Park CA","SFR","277066","White","Peninsula Equine","136177"
"Paul Bunbury","52","5","135","GTL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Honda Civic","Whistler BC","Ore","277481","Yellow","332873"
