"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","Grp 2 -T1  T3 T4 ","1073745596","Race 1 -20 min","Race","2018-04-07 23:20:00 UTC","2018-04-07 23:43:36 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Marc Hoover","1","1","98","T1","1","1","","","","0","11","1291.346","1","116.464","88.59","87.888","31.526","0","1994 Mazda MX5 Miata","Shingle Springs CA","AZ","112715_1","Blue/Silver","Hooverspeed/NRA/Necksgen /REDLINE OIL","148008"
"Darrell Anderson","2","2","50","T1","2","2","","","21.940","21.94","11","1313.286","9","118.261","87.244","86.42","31.526","0","2015 Ford Mustang GT","Petaluma CA","SFR","226931","Black","AV8 / Hoosier Tire","152447"
"Igor Lyustin","3","3","71","T1","3","3","","","58.735","58.735","11","1350.081","2","119.957","86.011","84.064","31.526","0","1992 Acura NSX","San Francisco CA","SFR","389964","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","168589"
"Mark Drennan","4","1","10","T3","7","2","","","1:02.036","0","11","1353.382","4","122.054","84.533","83.859","31.526","0","2002 BMW 2002","San Jose CA","SFR","378023","Blue","NoWifeNoKids, TFB Performance","147889"
"Andrew Newell","5","2","166","T3","5","1","","","1:02.670","0.634","11","1354.016","8","122.051","84.535","83.82","31.526","0","2002 BMW 330CI","Bellevue WA","Nwst","297608","Black","Strictly BMW / Grip Racing","168239"
"Ken Pedersen","6","4","39","T1","6","5","","","1:14.360","1:14.36","11","1365.706","4","122.901","83.95","83.103","31.526","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Mitch Marvosh","7","5","29","T1","9","6","","","1:33.569","1:33.569","11","1384.915","7","123.274","83.696","81.95","31.526","0","2007 Chevrolet Corvette","Ventura CA","SFR","462769","Red","All Systems Golf.com","245898"
"Olivier Henrichot","8","3","11","T3","10","4","","","1:35.149","33.113","11","1386.495","7","124.149","83.107","81.856","31.526","0","2001 BMW 330i Spec-E46 T3","Tigard OR","Ore","527661","Black","108343"
"Charles Hurley","9","4","95","T3","8","3","","","1:39.605","37.569","11","1390.951","9","124.082","83.151","81.594","31.526","0","2002 BMW 330Ci","Monroe WA","Nwst","495428","Redbull","Grip Racing","151682"
"Lansing Stout (Jr)","10","5","54","T3","11","5","","","1:50.465","48.429","11","1401.811","7","125.755","82.045","80.962","31.526","0","2003 Nissan 350Z","Corvallis OR","Ore","450060","Red","NISMO, Hoosier, Up-Rev Engine Management","251197"
"Eddie Nakato","11","6","28","T3","13","7","","","1:51.230","49.194","11","1402.576","10","125.787","82.024","80.918","31.526","0","2001 BMW 330Ci","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service","177091"
"Todd Clarke","12","7","114","T3","12","6","","","2:02.390","1:00.354","11","1413.736","7","125.903","81.949","80.279","31.526","0","2004 BMW 330","Fox Island WA","Nwst","507173","Black","Kidder Mathews","425362"
"Tim Auger","13","1","07","T4","18","3","","","1 Lap","0","10","1317.728","4","129.524","79.658","78.298","28.66","0","2011 Mazda MX5","Monterey CA","SFR","422425","grey","Auger Smiles Orthodontics, WOW smiles","106281"
"Ali Naimi","14","2","14","T4","15","2","","","1 Lap","7.402","10","1325.13","9","130.418","79.112","77.861","28.66","0","2004 Mazda 3","Morgan Hill CA","Ore","188529","White/Red","OffLineRacing.com/Hoosier/Hawk/Mazda","147052"
"Tim Sullivan","15","6","58","T1","16","7","","","1 Lap","40.681","10","1332.027","6","128.855","80.071","77.458","28.66","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"John McDermott","16","8","57","T3","17","8","","","1 Lap","1 Lap","10","1351.497","5","132.454","77.896","76.342","28.66","0","2003 BMW 330i","Seattle WA","Nwst","496589","White over Red","Loma hair care/ GoEnzo.com / Car Tender / Grip Racing","115539"
"Luis Sanchez","17","3","78","T4","14","1","","","1 Lap","40.507","10","1358.235","3","133.087","77.525","75.963","28.66","0","2013 Toyota","Castro Valley CA","SFR","347759","Red","Jackson Racing","113258"
