"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","Grp 8 -FC F1000 FE P1 P2","1073745620","Race 1 -20min","Race","2018-04-07 20:20:00 UTC","2018-04-07 20:43:08 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tim Day Jr","1","1","8","P1","1","1","","","","0","12","1261.926","2","101.89","101.262","98.113","34.392","0","2006 Stohr WF1","Scottsdale AZ","CSCC","391495","BLK","Mere Mortal Apparel- Hoosier Tires","170552"
"Scott Vreeland","2","1","51","FC","4","2","","","53.528","0","12","1315.454","2","108.331","95.241","94.121","34.392","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","Redhorse Constructors/Porter Racing/BV Training","111564"
"Bob Negron","3","2","19","FC","5","3","","","56.383","2.855","12","1318.309","5","108.113","95.433","93.917","34.392","0","1999 Van Diemen rf99","Morgan Hill CA","SFR","59611","blk","terri negron web design / Rosy's at the Beach","244968"
"Paul Decker","4","1","90","P2","9","2","","","59.175","0","12","1321.101","7","107.272","96.182","93.718","34.392","0","1993 Amac AM-006","Petaluma CA","SFR","464648","White","Hoosier, Decker's Hot Camp Showers","294751"
"Chuck Bona III","5","2","42","P2","19","5","","","1:01.875","2.7","12","1323.801","5","106.654","96.739","93.527","34.392","0","2009 Stohr WF1","Saratoga CA","SFR","397824","Black","Campbell Dental Care and Aesthetics, One Motorsports, and Kevin Mitz Motorsports","156926"
"Brandon Aleckson","6","1","33","FE","6","1","","","1:02.589","0","12","1324.515","5","108.876","94.765","93.477","34.392","0","2003 Van Diemen FE","Campbell CA","SFR","330024","Green/White","Dan's Upholstery, OP Consulting","153916"
"Fabian Okonski","7","3","6","P2","12","3","","","1:12.350","13.175","12","1334.276","4","109.076","94.591","92.793","34.392","0","2004 STOHR 1st Gen","Los Gatos CA","SFR","329299","Orange","Simplicity in Sound Mobile Audio, GDRE","148873"
"Jim Devenport","8","2","23","FE","8","2","","","1:18.251","15.662","12","1340.177","5","109.992","93.803","92.384","34.392","0","2004 SCCA Enterprises FE","Modesto CA","SFR","370871","white/blue","Cranbrook Group, Inc.","137861"
"John Yeatman","9","3","08","FE","11","4","","","1:18.706","16.117","12","1340.632","4","109.695","94.057","92.353","34.392","0","2007 Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","113590"
"Thomas W Burt","10","4","45","FE","10","3","","","1:33.067","30.478","12","1354.993","7","111.311","92.692","91.374","34.392","0","2010 SCCA Enterprises Formula Enterprises","Woodway WA","Nwst","190965","blue/yellow","159564"
"Randy Cook","11","1","9","FB","7","1","","","1:44.856","0","12","1366.782","6","110.782","93.134","90.586","34.392","0","2012 JDR F1000","Palo Alto CA","SFR","70992","White/Red","Hoosier Tires/ Moons Supercycles","189099"
"Jeff Read","12","5","18","FE","14","5","","","1:46.467","43.878","12","1368.393","4","112.502","91.71","90.479","34.392","0","2004 Van Diemen FSCCA","Vacaville CA","SFR","321177","Black/Orange","Fantasy Junction/Quantum Consulting/West Coast Shipping","137184"
"Jason Reichert","13","3","32","FC","17","5","","","1 Lap","1 Lap","11","1262.445","8","111.703","92.366","89.9","31.526","0","2003 Van Diemen F2000","Henderson NV","LV","478901","Black","RPMx Racing","446599"
"John Shine","14","2","15","P1","27","2","","","1 Lap","14.393","11","1276.319","11","109.908","93.875","88.923","31.526","0","2008 STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","LisRobin Farm","171841"
"Paul Rodler","15","4","68","FC","29","10","","","1 Lap","1 Lap","11","1279.353","7","111.084","92.881","88.712","31.526","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Chuck Clendenen","16","6","70","FE","23","7","","","1 Lap","1 Lap","11","1281.021","11","113.486","90.915","88.596","31.526","0","2009 SCCA Enterprises Formula Enterprises","Murrieta, CA","CSCC","514350","Blue/Orange","Concrete Motorsports"
"Peter West","17","5","99","FC","18","6","","","1 Lap","1 Lap","11","1298.902","10","116.034","88.919","87.377","31.526","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Troy Tinsley","18","6","66","FC","15","4","","","1 Lap","1 Lap","11","1309.095","5","114.0","90.505","86.696","31.526","0","1993 Van Diemen RF93","Montara CA","SFR","360702","Yellow/Blue","SavvyCalifornia.com","183988"
"Lyn Greenhill","19","7","88","FC","32","11","","","1 Lap","1.869","11","1317.323","9","115.816","89.086","86.155","31.526","0","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering","286645"
"Kim Wilcox","20","8","62","FC","20","7","","","1 Lap","34.42","11","1349.874","4","119.507","86.335","84.077","31.526","0","2001 Van Diemen RF-01","Stateline, NV","SFR","350981","Blue"
"Lawrence Bacon","21","7","36","FE","16","6","","","1 Lap","27.081","11","1351.596","9","117.676","87.678","83.97","31.526","0","Van Diemen FE","Novato CA","SFR","149134","Red / Silver","Bacons Auto Service Inc.","156013"
"Perry Richardson","22","4","69","P2","21","6","","","1 Lap","31.431","11","1352.532","10","118.406","87.137","83.912","31.526","0","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek","108125"
"Sterling Ellsworth","23","9","22","FC","24","8","","","1 Lap","52.073","11","1367.527","10","120.787","85.42","82.992","31.526","0","2001 Van Diemen RF-01","Santa Barbara CA","CSCC","336453","White","That's My Juice, Inc.","174606"
"David Arken","24","5","31","P2","22","7","","","1 Lap","47.317","11","1368.418","4","118.152","87.325","82.938","31.526","0","2000 AMAC AM7","San Jose CA","SFR","409_1","yellow","AMAC Fabrication","138683"
"Rob Conrad","25","6","40","P2","28","9","","","2 Laps","2 Laps","10","1275.386","8","121.981","84.584","80.898","28.66","0","Mazda VanDiemen RFS99","Napa CA","CSCC","125196","Copper","Veracity Racing Data, Mazda","258861"
"Paul MacFarlane","26","10","37","FC","25","9","","","2 Laps","2 Laps","10","1298.567","7","126.513","81.554","79.454","28.66","0","1994 Van Diemen FC","Goleta CA","CSCC","411992","Yellow/Blue","Magtax, HorseTrak Software","220872"
"Kevin Mitz","27","7","77","P2","30","10","","","2 Laps","24.245","10","1345.346","2","116.732","88.387","76.691","28.66","0","2006 Radical Sr3","Campbell ca","SFR","242014_1","Yellow","Kevin Mitz Motorsports","256793"
"Jeff Shafer","28","8","67","P2","3","1","","","5 Laps","5 Laps","7","768.915","5","106.872","96.542","93.929","20.062","0","2004 Radical SR3","Las Vegas NV","CSCC","376864","Black","ONE Motorsports, Hoosier","206050"
"John Bosso","29","9","95","P2","26","8","","","8 Laps","8 Laps","4","489.617","4","115.949","88.984","84.291","11.464","0","1997 Cheetah RF1","Placerville CA","SFR","103476","White/Red/Blue","B&B Racing/Red Line Oil/Hoosier","218592"
"Eric O'Brien","30","10","44","P2","13","4","","","8 Laps","8 Laps","4","524.927","2","114.716","89.94","78.621","11.464","0","1999 A-MAC AM6","Milpitas CA","SFR","250361","Yellow","Angela, Eoin, and Conner","169929"
"Kurt Ladendorf","31","11","97","P2","33","11","","","9 Laps","9 Laps","3","393.178","3","124.65","82.773","78.725","8.598","0","1982 AMAC AM5 SUZUKI","San Jose CA","SFR","248606","WHITE/GREEN","139733"
"John Manfroy","32","3","81","P1","31","3","","","12 Laps","12 Laps","0","3.649","0","0.0","0.0","0.0","0.0","0","2004 Stohr 01D","San Jose CA","SFR","388822","White","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Taylor Race Engineering, Hoosier","217311"
"Robert Armington","33","11","11","FC","2","1","","","12 Laps","12 Laps","0","5.014","0","0.0","0.0","0.0","0.0","0","2000 Van Diemen RF00","El Dorado Hills CA","SFR","402631","BLACK","805, Audioengine","174872"
"Vasili Stratton","34","4","126","P1","34","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Wolf GB08 SM","San Jose CA","SFR","513121","Black/Gold","Golden Eagle Development","438066"
