"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485020","Grp 7-SM","1073745618","Race 2 -35 min","Race","2018-04-08 17:10:00 UTC","2018-04-08 17:46:02 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mark Drennan","1","1","10","SM","2","2","","","","0","15","2116.728","3","127.644","80.831","73.115","42.99","0","2001 Mazda Miata","San Jose CA","SFR","378023","Blue","NoWifeNoKids, TFB Performance","147889"
"Ken Sutherland","2","2","94","SM","1","1","","","0.020","0.02","15","2116.748","3","127.462","80.946","73.114","42.99","0","1991 Mazda Miata","Sherwood OR","Ore","283190","Silver","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","163394"
"Justin Casey","3","3","85","SM","5","5","","","0.873","0.873","15","2117.601","4","127.863","80.693","73.085","42.99","0","1992 Mazda Spec Miata","Santa Clara CA","SFR","526839","Red","SBGarage/Haag Performance/MiataCage.com/CUSCO/GLOC Brakes","364563"
"Tristan Littlehale","4","4","08","SM","4","4","","","1.235","1.235","15","2117.963","4","127.927","80.652","73.072","42.99","0","2001 Mazda Miata","Saratoga CA","SFR","420532","Blue","TC Design, Red Line Synthetic Oil, G-LOC Brakes","102320"
"Marco Gallaher","5","5","40","SM","3","3","","","1.288","1.288","15","2118.016","4","127.623","80.844","73.07","42.99","0","1995 Mazda Miata","Santa Rosa CA","SFR","434232","White","207735"
"Jason Rawlins","6","6","20","SM","9","9","","","2.971","2.971","15","2119.699","7","127.982","80.618","73.012","42.99","0","1990 Mazda Miata","Gaston OR","Ore","411054","Rd/blk","Miatacage.com","103287"
"Tommy McCarthy","7","7","23","SM","18","18","","","4.598","4.598","15","2121.326","15","128.63","80.211","72.956","42.99","0","1993 Mazda Miata","Mountain View CA","SFR","10581_3","Blue","Thanks Grandpa","295089"
"Brad Rampelberg","8","8","21","SM","6","6","","","8.330","8.33","15","2125.058","4","128.004","80.604","72.828","42.99","0","1999 Mazda Miata","San Jose CA","SFR","313651","Red","TFB, G-Loc, Mazda, Redline","113429"
"Scott Kessenick","9","9","7","SM","11","11","","","8.422","8.422","15","2125.15","3","129.547","79.644","72.825","42.99","0","1999 Mazda Miata","San Francisco CA","SFR","478709","Black","TFB","334760"
"Mike LaBouff","10","10","04","SM","12","12","","","9.837","9.837","15","2126.565","10","129.876","79.442","72.777","42.99","0","1994 Mazda Miata","Los Gatos CA","SFR","428323","Blue","Off the Stick Fresh Grill","131730"
"David Biggar","11","11","57","SM","14","14","","","10.151","10.151","15","2126.879","8","129.683","79.56","72.766","42.99","0","1991 Mazda Miata","Napa CA","SFR","378802","Dark Gray","NBC 4 Los Angeles, Vintage Point","111702"
"Brendan Hermalyn","12","12","90","SM","13","13","","","13.590","13.59","15","2130.318","8","129.937","79.405","72.648","42.99","0","1991 Mazda Miata","San Francisco CA","SFR","496175","Grey","Pythagorean Applied Research / Larry Oka","403919"
"Tim Auger","13","13","07","SM","10","10","","","14.156","14.156","15","2130.884","11","129.668","79.569","72.629","42.99","0","1994 Mazda Spec Miata","Monterey CA","SFR","422425","Blue","Augersmiles.com, WOW Smiles","106281"
"Gregory Hoff","14","14","97","SM","15","15","","","15.248","15.248","15","2131.976","3","130.634","78.981","72.592","42.99","0","1992 Mazda Miata","Oakland CA","SFR","437964","Blue","Larry Oka Racing / Cornerstoneberkeley.com","150819"
"Phillip Holifield","15","15","44","SM","7","7","","","16.491","16.491","15","2133.219","4","128.44","80.33","72.55","42.99","0","1999 Mazda Miata","Fremont CA","SFR","376090","Grey","Haag Performance, Motion Sickness Racing","347571"
"Rob Coneybeer","16","16","78","SM","17","17","","","16.672","16.672","15","2133.4","9","131.551","78.43","72.543","42.99","0","2000 Mazda Miata","San Francisco CA","SFR","479386","Rust Orange","Lesher Motorsports","249524"
"Steve Gomas","17","17","64","SM","22","22","","","21.483","21.483","15","2138.211","10","132.701","77.751","72.38","42.99","0","Mazda Miata","Danville CA","SFR","96208","Gold","Springer Design, Inc.","135463"
"Dale Pestes","18","18","82","SM","24","24","","","26.234","26.234","15","2142.962","14","133.308","77.397","72.22","42.99","0","1999 Mazda Miata","Gresham OR","Ore","498961","Black","340443"
"Brent Hatchet","19","19","1","SM","16","16","","","27.257","27.257","15","2143.985","2","131.753","78.31","72.185","42.99","0","1990 Mazda miata","San Jose CA","Reno","431600","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","217049"
