"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","Grp 6 -SRF3","1073745613","Qualifyiing 2","Qualifying","2018-04-08 16:15:00 UTC","2018-04-08 16:32:15 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Black","1","1","17","SRF3","20","20","","","","0","7","915.906","6","118.176","87.307","78.854","20.062","0","1985 SRF","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","146333"
"Umberto Milletti","2","2","34","SRF3","2","2","","","0.116","9.696","7","925.602","6","118.292","87.221","78.028","20.062","0","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Andre Perra","3","3","77","SRF3","4","4","","","0.922","1 Lap","6","742.627","6","119.098","86.631","83.36","17.196","0","SRF","Portland OR","Ore","461936","Orange/Black","Senva Sensors","122767"
"Gregory Hoff","4","4","14","SRF3","21","21","","","0.952","9.595","7","925.501","7","119.128","86.609","78.037","20.062","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Bill Booth","5","5","57","SRF3","1","1","","","1.026","1:05.732","8","981.638","7","119.202","86.556","84.085","22.928","0","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Joe Briggs","6","6","9","SRF3","13","13","","","1.030","1:37.387","8","1013.293","8","119.206","86.553","81.458","22.928","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting","392986"
"Thomas W Burt","7","7","45","SRF3","3","3","","","1.085","1 Lap","6","743.262","3","119.261","86.513","83.289","17.196","0","1990 SRF Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","159564"
"Robert Breton","8","8","51","SRF3","6","6","","","1.101","1:36.851","8","1012.757","8","119.277","86.501","81.501","22.928","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Michael Keller","9","9","95","SRF3","8","8","","","1.360","1:21.187","8","997.093","6","119.536","86.314","82.781","22.928","0","2018 SCCA Enterprises Spec Racer Ford Gen3","Napa CA","SFR","418420","Red","HSE Racing","112598"
"Paul Goudy","10","10","27","SRF3","24","24","","","1.469","42.148","7","958.054","4","119.645","86.235","75.385","20.062","0","2007 SRF SRF","Portland OR","Ore","386600","Volt/Blue","Pro Drive Racing / Flat Out","143418"
"Robert Sachs","11","11","19","SRF3","19","19","","","1.567","25.839","7","941.745","4","119.743","86.165","76.691","20.062","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","139244"
"Nei Ng","12","12","5","SRF3","23","23","","","1.659","3 Laps","4","579.551","4","119.835","86.098","71.211","11.464","0","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Jim Murray","13","13","70","SRF3","28","28","","","1.699","44.183","7","960.089","5","119.875","86.07","75.226","20.062","0","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"David Kay","14","14","86","SRF3","5","5","","","1.702","1:12.985","8","988.891","8","119.878","86.068","83.468","22.928","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Chris Jackson","15","15","8","SRF3","11","11","","","1.822","2 Laps","5","645.571","5","119.998","85.981","79.911","14.33","0","SRF 837","Vancouver WA","SFR","218607_1","Blue/Blue 837","P.T. On Call","101870"
"Scott Yarbrough","16","16","10","SRF3","16","16","","","1.845","1:51.178","8","1027.084","6","120.021","85.965","80.364","22.928","0","1986 Ford SRF","Angwin CA","SFR","463922","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","294214"
"Court Cardinal","17","17","88","SRF3","12","12","","","2.040","1:48.643","8","1024.549","4","120.216","85.826","80.563","22.928","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
"Perry Richardson","18","18","69","SRF3","18","18","","","2.138","4 Laps","3","437.585","2","120.314","85.756","70.736","8.598","0","Enterprise SRF","Los Gatos CA","SFR","340125","Blue/White","Accel Racetek","108125"
"Scott Peterson","19","19","54","SRF3","26","26","","","2.378","3 Laps","4","594.333","4","120.554","85.585","69.44","11.464","0","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Ore","476644","Green & Cammo","Pro Drive / Flat Out racing","339442"
"Randy McAyeal","20","20","36","SRF3","25","25","","","2.534","42.742","7","958.648","3","120.71","85.474","75.339","20.062","0","2006 SRF","Loomis CA","SFR","417766","Red","Pro Drive","305685"
"Brandon Lewis","21","21","66","SRF3","22","22","","","2.600","1 Lap","6","818.275","6","120.776","85.428","75.654","17.196","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"James Chartres","22","22","82","SRF3","10","10","","","2.611","1:24.639","8","1000.545","8","120.787","85.42","82.496","22.928","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"John MacIntyre","23","23","22","SRF3","14","14","","","2.630","1 Lap","6","782.322","5","120.806","85.406","79.131","17.196","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Yoni De Beule","24","24","94","SRF3","7","7","","","2.967","1:41.98","8","1017.886","7","121.143","85.169","81.09","22.928","0","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","HSE Racing","392195"
"Todd Butler","25","25","73","SRF3","9","9","","","3.083","1:41.005","8","1016.911","8","121.259","85.087","81.168","22.928","0","SCCA Enterprises SRF3","Prescott AZ","Ore","260990","Orange","150162"
"Andy Hettrick","26","26","1","SRF3","15","15","","","4.058","0 Laps","7","910.299","4","122.234","84.409","79.34","20.062","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Tim McMann","27","27","13","SRF3","27","27","","","5.124","1:06.336","7","982.242","4","123.3","83.679","73.529","20.062","0","2016 SCCA Enterprises SRF3","Portland OR","Ore","477646","Silver/Blue","Pro Drive Racing/Flat Out Racing","315679"
"Yehia Eissa","28","28","16","SRF3","17","17","","","6.024","17.625","7","933.531","7","124.2","83.072","77.366","20.062","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Jerry Aplass","29","29","71","SRF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
