"Event ID","Event Name","Started At","Ended At"
"13-1-2147485013-20180407","SFR- Thunderhill Major ","2018-04-07 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","Grp 2 -T1  T3 T4 ","1073745595","Qualifying 1","Qualifying","2018-04-07 18:30:00 UTC","2018-04-07 18:52:10 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-thunderhill-major-2018/results/1073745595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Marc Hoover","1","1","98","T1","12","5","","","","0","5","631.395","2","115.73","89.152","81.705","14.33","0","1994 Mazda MX5 Miata","Shingle Springs CA","AZ","112715_1","Blue/Silver","Hooverspeed/NRA/Necksgen /REDLINE OIL","148008"
"Darrell Anderson","2","2","50","T1","15","6","","","2.933","1 Lap","4","540.763","4","118.663","86.949","76.319","11.464","0","2015 Ford Mustang GT","Petaluma CA","SFR","226931","Black","AV8 / Hoosier Tire","152447"
"Igor Lyustin","3","3","71","T1","11","4","","","4.199","2:24.754","5","776.149","3","119.929","86.031","66.467","14.33","0","1992 Acura NSX","San Francisco CA","SFR","389964","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","168589"
"Bob Bradfield","4","4","9","T1","7","2","","","5.218","10:12.201","8","1243.596","8","120.948","85.306","66.373","22.928","0","2001 Chevrolet Corvette","Aptos CA","SFR","291061","Yella","Bobcat Bicycle","197743"
"Mark Drennan","5","1","10","T3","16","9","","","6.429","0","6","792.3","4","122.159","84.46","78.134","17.196","0","2002 BMW 2002","San Jose CA","SFR","378023","Blue","NoWifeNoKids, TFB Performance","147889"
"Andrew Newell","6","2","166","T3","2","1","","","6.604","3 Laps","3","406.311","3","122.334","84.34","76.18","8.598","0","2002 BMW 330CI","Bellevue WA","Nwst","297608","Black","Strictly BMW / Grip Racing","168239"
"Ken Pedersen","7","5","39","T1","1","1","","","6.825","2 Laps","3","397.318","3","122.555","84.188","77.904","8.598","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Charles Hurley","8","3","95","T3","4","3","","","7.509","0 Laps","6","790.069","6","123.239","83.72","78.355","17.196","0","2002 BMW 330Ci","Monroe WA","Nwst","495428","Redbull","Grip Racing","151682"
"Olivier Henrichot","9","4","11","T3","9","6","","","8.370","8:44.223","10","1316.523","10","124.1","83.139","78.37","28.66","0","2001 BMW 330i Spec-E46 T3","Tigard OR","Ore","527661","Black","108343"
"Mitch Marvosh","10","6","29","T1","17","7","","","9.101","11:32.782","10","1324.177","4","124.831","82.653","77.917","28.66","0","2007 Chevrolet Corvette","Ventura CA","SFR","462769","Red","All Systems Golf.com","245898"
"Eddie Nakato","11","5","28","T3","6","5","","","9.593","6:26.11","8","1178.41","3","125.323","82.328","70.044","22.928","0","2001 BMW 330Ci","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service","177091"
"Todd Clarke","12","6","114","T3","3","2","","","9.665","7:57.282","9","1269.582","4","125.395","82.281","73.141","25.794","0","2004 BMW 330","Fox Island WA","Nwst","507173","Black","Kidder Mathews","425362"
"Lansing Stout (Jr)","13","7","54","T3","13","7","","","10.991","3:59.448","7","1031.748","4","126.721","81.42","70.001","20.062","0","2003 Nissan 350Z","Corvallis OR","Ore","450060","Red","NISMO, Hoosier, Up-Rev Engine Management","251197"
"Tim Sullivan","14","7","58","T1","10","3","","","13.873","8:02.142","8","1113.537","6","129.603","79.609","74.125","22.928","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Ali Naimi","15","1","14","T4","18","2","","","14.765","0","6","862.225","6","130.495","79.065","71.798","17.196","0","2004 Mazda 3","Morgan Hill CA","Ore","188529","White/Red","OffLineRacing.com/Hoosier/Hawk/Mazda","147052"
