"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485500","4.MICRO","1073746543","PRACTICE","Practice","2022-04-10 12:30:00 UTC","2022-04-10 12:38:00 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-1/results/1073746543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIKEY COLLINS","1","1","035","MICRO","1","1","","","","0","7","418.299","7","58.134","86.696","84.342","9.799999999999999","0"
"GAVIN DAKAY","2","2","075","MICRO","3","3","0.022","","0.022","8.419","7","426.718","7","58.156","86.663","82.678","9.799999999999999","0"
"MAANAV DIU","3","3","082","MICRO","2","2","0.286","","0.308","9.199","7","427.498","7","58.442","86.239","82.527","9.799999999999999","0"
"LIAM VAN BEEK","4","4","004","MICRO","4","4","2.368","","2.676","1 Lap","6","386.945","5","60.81","82.881","78.151","8.399999999999999","0"
"IAN HAMACHE","5","5","010","MICRO","8","8","2.249","","4.925","1 Lap","6","406.622","4","63.059","79.925","74.369","8.399999999999999","0"
"AVA TEDESCO","6","6","021","MICRO","6","6","1.971","","6.896","1 Lap","6","416.848","5","65.03","77.503","72.544","8.399999999999999","0"
"MADDOX RUIZ","7","7","073","MICRO","7","7","0.140","","7.036","2.468","6","420.767","5","65.17","77.336","71.869","8.399999999999999","0"
"NEIL GORMAN","8","8","024","MICRO","10","10","1.992","","9.028","3 Laps","4","314.687","4","67.162","75.042","64.064","5.6","0"
"SEBASTIAN BOBE","9","9","065","MICRO","13","","0.612","","9.640","3 Laps","4","409.03","4","67.774","74.365","49.287","5.6","0"
"NOLAN CARNEY","10","10","034","MICRO","9","9","0.075","","9.715","2 Laps","5","386.996","4","67.849","74.283","65.117","7.0","0"
"COHEN SHOECRAFT","11","11","029","MICRO","11","11","1.858","","11.573","2 Laps","5","392.082","5","69.707","72.303","64.272","7.0","0"
"GIA TEDESCO","12","12","018","MICRO","5","5","1.673","","13.246","2 Laps","5","376.277","4","71.38","70.608","66.972","7.0","0"
"TOMAS CAICEDO","13","13","033","MICRO","12","","1:10.902","","1:24.148","6 Laps","1","169.806","1","142.282","35.423","29.681","1.4","0"
"CAMDON CLAY","14","14","005","MICRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
