"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","7.KA100/VLR","1073746556","QUALIFY","Qualifying","2022-04-10 15:12:00 UTC","2022-04-10 15:17:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-1/results/1073746556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH BOTTING","1","1","955","KA100 Senior","1","1","","","","0","6","309.643","5","51.213","98.413","97.661","8.399999999999999","0"
"NICOLAS MALDONADO","2","2","922","KA100 Senior","2","2","0.748","","0.748","9.673","6","319.316","5","51.961","96.996","94.702","8.399999999999999","0"
"MARLON MALDONADO","3","3","918","KA100 Senior","3","3","0.448","","1.196","13.818","6","323.461","4","52.409","96.167","93.489","8.399999999999999","0"
"COLIN AITKEN","4","1","891","Ka100 Jr","9","2","0.014","","1.210","0","6","337.435","6","52.423","96.141","89.617","8.399999999999999","0"
"WYATT DOWNING","5","2","805","Ka100 Jr","10","3","0.242","","1.452","4.599","6","342.034","6","52.665","95.699","88.412","8.399999999999999","0"
"KAYDEN VAN ZILL","6","3","857","Ka100 Jr","11","4","0.022","","1.474","4.779","6","342.214","6","52.687","95.659","88.366","8.399999999999999","0"
"ALEXANDER DAL BON","7","4","959","KA100 Senior","7","7","0.030","","1.504","28.429","6","338.072","6","52.717","95.605","89.448","8.399999999999999","0"
"CHRISTOPHER AITKEN","8","4","819","Ka100 Jr","8","1","0.051","","1.555","0 Laps","6","337.038","6","52.768","95.512","89.723","8.399999999999999","0"
"ARTHUR SMITH","9","5","933","KA100 Senior","4","4","1.932","","3.487","42.413","6","352.056","5","54.7","92.139","85.895","8.399999999999999","0"
"ALEX DAL BON","10","6","921","KA100 Senior","5","5","1.405","","4.892","5 Laps","1","64.887","1","56.105","89.832","77.673","1.4","0"
"FRANCO DAL BON","11","7","907","KA100 Senior","6","6","11.378","","16.270","5 Laps","1","78.112","1","67.483","74.685","64.523","1.4","0"
"RUBEN CHERRES","12","8","910","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
