"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","6.MINI","1073746552","QUALIFY","Qualifying","2022-04-10 15:05:00 UTC","2022-04-10 15:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-1/results/1073746552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTIN RAMIREZ","1","1","141","MINI","11","11","","","","0","5","311.25","4","54.158","93.061","80.964","7.0","0"
"SEBASTIAN RIST","2","2","122","MINI","2","2","0.068","","0.068","20.553","6","331.803","6","54.226","92.944","91.138","8.399999999999999","0"
"AIDEN NICOTRA","3","3","105","MINI","1","1","0.160","","0.228","20.948","6","332.198","6","54.386","92.671","91.03","8.399999999999999","0"
"MAXWELL MACHA","4","4","133","MINI","12","12","0.097","","0.325","3.309","5","314.559","4","54.483","92.506","80.112","7.0","0"
"ROCCO SIMONE","5","5","195","MINI","8","8","0.354","","0.679","0 Laps","5","293.777","5","54.837","91.909","85.779","7.0","0"
"TYLER PADGETT","6","6","123","MINI","10","10","0.312","","0.991","0 Laps","5","298.593","3","55.149","91.389","84.396","7.0","0"
"CARTER BARKIS","7","7","110","MINI","9","9","0.642","","1.633","0 Laps","5","299.497","5","55.791","90.337","84.141","7.0","0"
"MITO BOBE","8","8","185","MINI","7","7","0.130","","1.763","0 Laps","5","296.975","5","55.921","90.127","84.856","7.0","0"
"MARTIN JARAMILLO","9","9","182","MINI","5","5","0.567","","2.330","0 Laps","5","291.635","3","56.488","89.222","86.409","7.0","0"
"WILLIAM FISHER","10","10","100","MINI","4","4","0.470","","2.800","0 Laps","5","290.605","3","56.958","88.486","86.716","7.0","0"
"SAMUEL MARTINEZ","11","11","037","MINI","3","3","0.033","","2.833","0 Laps","5","291.432","3","56.991","88.435","86.47","7.0","0"
"GARRIDAN DAVIES","12","12","102","MINI","6","6","1.725","","4.558","1.498","5","312.748","5","58.716","85.837","80.576","7.0","0"
