"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485498","2.SENIOR/MASTER","1073746538","FINAL","Race","2022-04-10 19:07:00 UTC","2022-04-10 19:19:38 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-1/results/1073746538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY FLETCHER","1","1","322","SR","1","1","","","","0","14","704.283","14","49.424","101.975","100.187","19.599999999999998","0"
"JASON HOLYCROSS","2","2","305","SR","2","2","2.406","","2.406","2.406","14","706.689","7","49.652","101.506","99.846","19.599999999999998","0"
"MARK BOSS","3","3","351","SR","3","3","2.000","","4.406","4.406","14","708.689","9","49.836","101.132","99.564","19.599999999999998","0"
"MATHEUS GARCIA","4","4","323","SR","4","4","6.654","","11.060","11.06","14","715.343","7","49.947","100.907","98.638","19.599999999999998","0"
"JAMES ANDRESS","5","5","386","SR","6","8","1.077","","12.137","12.137","14","716.42","5","50.218","100.362","98.49","19.599999999999998","0"
"ALEX DAL BON","6","1","622","MASTER","8","1","33.477","","45.614","0","14","749.897","9","51.09","98.649","94.093","19.599999999999998","0"
"JACKSON BURNS","7","6","337","SR","7","9","1.351","","46.965","46.965","14","751.248","5","52.301","96.365","93.924","19.599999999999998","0"
"JEREMIAH HANNA","8","2","689","MASTER","9","2","1 Lap","","1 Lap","1 Lap","13","736.613","11","53.258","94.634","88.948","18.2","0"
"JACOB GERKE","9","7","314","SR","5","7","5 Laps","","6 Laps","6 Laps","8","412.485","3","50.361","100.077","97.749","11.2","0"
"JODDIE ADKINS","10","3","621","MASTER","10","3","2 Laps","","8 Laps","8 Laps","6","354.565","5","54.155","93.066","85.288","8.399999999999999","0"
"JACOB GERKE","11","8","314","SR","5","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","12","9","314","SR","5","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXIME TIECHON","13","10","398","SR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
