"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","9.LO206","1073746563","PRACTICE","Practice","2022-04-10 13:20:00 UTC","2022-04-10 13:39:18 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-1/results/1073746563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH VILECE","1","1","222","Lo206 Sr","1","1","","","","0","8","500.949","8","58.555","86.073","80.487","11.2","0"
"JUNIOR DOWNS","2","2","027","Lo206 Sr","2","2","0.088","","0.088","5.416","8","506.365","8","58.643","85.944","79.626","11.2","0"
"ANDRES HOYOS","3","3","910","Lo206 Sr","7","5","0.098","","0.186","2 Laps","6","394.561","6","58.741","85.8","76.642","8.399999999999999","0"
"ANTONIO CARDINALE","4","4","433","Lo206 Sr","6","4","0.060","","0.246","1 Lap","7","456.841","7","58.801","85.713","77.226","9.799999999999999","0"
"MATTHEW WALSH","5","5","337","Lo206 Sr","8","6","0.020","","0.266","1 Lap","7","456.959","5","58.821","85.684","77.206","9.799999999999999","0"
"CHRISTOPHER AITKEN","6","1","111","LO206 JR","4","1","0.212","","0.478","0","8","503.674","6","59.033","85.376","80.052","11.2","0"
"MARLON CABEZA","7","6","409","Lo206 Sr","9","7","0.180","","0.658","2 Laps","6","394.874","5","59.213","85.116","76.581","8.399999999999999","0"
"JAY HATCHER","8","1","531","Lo206 Master","3","1","0.239","","0.897","0","8","509.394","8","59.452","84.774","79.153","11.2","0"
"CHRIS DAUGHERT","9","1","017","LO206 HEAVY","14","2","0.109","","1.006","0","7","467.838","7","59.561","84.619","75.411","9.799999999999999","0"
"JORAM ECHEVARR","10","7","425","Lo206 Sr","5","3","0.118","","1.124","1 Lap","7","462.614","5","59.679","84.452","76.262","9.799999999999999","0"
"COLIN AITKEN","11","2","011","LO206 JR","10","2","0.322","","1.446","1 Lap","7","462.953","6","60.001","83.999","76.206","9.799999999999999","0"
"ALEJANDRO RON GARCIA","12","2","538","Lo206 Master","12","2","0.116","","1.562","1 Lap","7","461.977","5","60.117","83.837","76.367","9.799999999999999","0"
"CHRIS BERGERON","13","2","022","LO206 HEAVY","17","","0.658","","2.220","31.377","6","499.215","3","60.775","82.929","60.575","8.399999999999999","0"
"JUSTIN COX","14","3","519","LO206 HEAVY","15","3","0.096","","2.316","2.878","7","470.716","7","60.871","82.798","74.95","9.799999999999999","0"
"TREVIN TAYLOR","15","3","232","LO206 JR","11","3","0.002","","2.318","1 Lap","7","469.767","7","60.873","82.795","75.101","9.799999999999999","0"
"CHRIS TILLACK","16","4","047","LO206 HEAVY","13","1","0.260","","2.578","5.366","7","473.204","6","61.133","82.443","74.556","9.799999999999999","0"
"ANDREW STARKE","17","4","029","LO206 JR","16","4","2.148","","4.726","1 Lap","7","495.192","7","63.281","79.645","71.245","9.799999999999999","0"
"LOGAN  STARKE","18","1","033","LO206 CADET","18","","7.382","","12.108","0","4","480.543","4","70.663","71.324","41.953","5.6","0"
"OWEN WATTS","19","8","414","Lo206 Sr","0","","","","","8 Laps","0","24.559","0","0.0","0.0","0.0","0.0","0"
"BRYCE DOWNS","20","3","522","Lo206 Master","0","","","","","8 Laps","0","27.797","0","0.0","0.0","0.0","0.0","0"
"CHRIS WILLIAMS","21","5","021","LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","22","9","433","Lo206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KALEB RENELLA","23","10","499","Lo206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW DEL SOL","24","6","520","LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES BELCHER","25","4","572","Lo206 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE RUIZ","26","7","592","LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
