"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485498","2.SENIOR/MASTER","1073746537","PRE-FINAL","Race","2022-04-10 15:48:00 UTC","2022-04-10 15:59:55 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-1/results/1073746537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY FLETCHER","1","1","322","SR","1","1","","","","0","12","658.348","6","48.516","103.883","91.866","16.799999999999997","0"
"JASON HOLYCROSS","2","2","305","SR","3","3","3.741","","3.741","3.741","12","662.089","4","49.082","102.685","91.347","16.799999999999997","0"
"MARK BOSS","3","3","351","SR","2","2","1.611","","5.352","5.352","12","663.7","3","49.072","102.706","91.126","16.799999999999997","0"
"JACOB GERKE","4","4","314","SR","5","5","3.108","","8.460","8.46","12","666.808","6","49.098","102.652","90.701","16.799999999999997","0"
"MATHEUS GARCIA","5","5","323","SR","8","10","1.136","","9.596","9.596","12","667.944","6","49.316","102.198","90.547","16.799999999999997","0"
"JAMES ANDRESS","6","6","386","SR","4","4","2.089","","11.685","11.685","12","670.033","6","49.398","102.028","90.264","16.799999999999997","0"
"MAXIME TIECHON","7","7","398","SR","6","8","19.864","","31.549","31.549","12","689.897","5","50.733","99.344","87.665","16.799999999999997","0"
"ALEX DAL BON","8","1","622","MASTER","9","1","10.227","","41.776","0","12","700.124","6","50.678","99.451","86.385","16.799999999999997","0"
"JACKSON BURNS","9","8","337","SR","7","9","3.888","","45.664","45.664","12","704.012","4","51.937","97.041","85.908","16.799999999999997","0"
"JEREMIAH HANNA","10","2","689","MASTER","10","2","1 Lap","","1 Lap","1 Lap","11","674.644","4","52.78","95.491","82.177","15.399999999999999","0"
"JODDIE ADKINS","11","3","621","MASTER","11","3","1 Lap","","2 Laps","2 Laps","10","691.897","2","53.602","94.026","72.843","14.0","0"
"JACOB GERKE","12","9","314","SR","5","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","13","10","314","SR","5","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
