"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485500","4.MICRO","1073746545","PRE-FINAL","Race","2022-04-10 16:18:00 UTC","2022-04-10 16:28:35 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-1/results/1073746545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAANAV DIU","1","1","082","MICRO","2","2","","","","0","10","570.385","5","56.057","89.908","88.361","14.0","0"
"GAVIN DAKAY","2","2","075","MICRO","1","1","0.095","","0.095","0.095","10","570.48","9","55.892","90.174","88.347","14.0","0"
"MIKEY COLLINS","3","3","035","MICRO","3","3","0.257","","0.352","0.352","10","570.737","9","55.87","90.209","88.307","14.0","0"
"LIAM VAN BEEK","4","4","004","MICRO","4","4","13.604","","13.956","13.956","10","584.341","5","57.398","87.808","86.251","14.0","0"
"AVA TEDESCO","5","5","021","MICRO","7","7","41.622","","55.578","55.578","10","625.963","4","61.8","81.553","80.516","14.0","0"
"TOMAS CAICEDO","6","6","033","MICRO","9","9","0.255","","55.833","55.833","10","626.218","3","60.666","83.078","80.483","14.0","0"
"MADDOX RUIZ","7","7","073","MICRO","5","5","2.120","","57.953","57.953","10","628.338","5","61.498","81.954","80.212","14.0","0"
"IAN HAMACHE","8","8","010","MICRO","6","6","1 Lap","","1 Lap","7.572","9","577.957","7","61.209","82.341","78.483","12.6","0"
"NEIL GORMAN","9","9","087","MICRO","10","10","3.720","","1 Lap","11.292","9","581.677","2","63.192","79.757","77.981","12.6","0"
"COHEN SHOECRAFT","10","10","029","MICRO","12","12","12.023","","1 Lap","23.315","9","593.7","7","63.153","79.806","76.402","12.6","0"
"NOLAN CARNEY","11","11","074","MICRO","8","8","2.143","","1 Lap","25.458","9","595.843","8","62.67","80.421","76.127","12.6","0"
"SEBASTIAN BOBE","12","12","065","MICRO","11","11","3.848","","1 Lap","29.306","9","599.691","7","62.987","80.017","75.639","12.6","0"
"GIA TEDESCO","13","13","018","MICRO","13","13","1 Lap","","2 Laps","2 Laps","8","568.689","3","68.469","73.61","70.9","11.2","0"
"CAMDON CLAY","14","14","005","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
