"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","9.LO206","1073746565","PRE-FINAL","Race","2022-04-10 17:29:00 UTC","2022-04-10 17:40:38 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-1/results/1073746565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KALEB RENELLA","1","1","499","Lo206 Sr","3","3","","","","0","10","631.76","7","57.103","88.262","79.777","14.0","0"
"ANDRES HOYOS","2","2","910","Lo206 Sr","2","2","0.167","","0.167","0.167","10","631.927","3","57.098","88.269","79.756","14.0","0"
"ANTONIO CARDINALE","3","3","104","Lo206 Sr","1","1","0.222","","0.389","0.389","10","632.149","8","57.029","88.376","79.728","14.0","0"
"OWEN WATTS","4","4","414","Lo206 Sr","5","6","5.546","","5.935","5.935","10","637.695","7","57.657","87.413","79.035","14.0","0"
"JUNIOR DOWNS","5","5","027","Lo206 Sr","10","10","1.288","","7.223","7.223","10","638.983","8","57.559","87.562","78.875","14.0","0"
"MATTHEW WALSH","6","6","337","Lo206 Sr","4","5","0.356","","7.579","7.579","10","639.339","10","57.771","87.241","78.831","14.0","0"
"COLIN AITKEN","7","1","011","LO206 JR","11","2","5.879","","13.458","0","10","645.218","10","58.336","86.396","78.113","14.0","0"
"JOSEPH VILECE","8","7","222","Lo206 Sr","6","7","0.363","","13.821","13.821","10","645.581","6","58.479","86.185","78.069","14.0","0"
"JORAM ECHEVARR","9","8","425","Lo206 Sr","7","8","2.898","","16.719","16.719","10","648.479","6","58.417","86.276","77.72","14.0","0"
"MARLON CABEZA","10","9","798","Lo206 Sr","8","9","8.765","","25.484","25.484","10","657.244","6","58.28","86.479","76.684","14.0","0"
"TREVIN TAYLOR","11","2","232","LO206 JR","9","1","6.866","","32.350","18.892","10","664.11","3","60.191","83.733","75.891","14.0","0"
"ALEJANDRO RON GARCIA","12","1","538","LO206 HEAVY","14","2","3.760","","36.110","0","10","667.87","2","58.861","85.625","75.464","14.0","0"
"JAY HATCHER","13","2","531","LO206 HEAVY","13","1","0.649","","36.759","0.649","10","668.519","3","59.002","85.421","75.391","14.0","0"
"MATTHEW DEL SOL","14","3","520","LO206 HEAVY","19","7","0.196","","36.955","0.845","10","668.715","4","58.791","85.727","75.368","14.0","0"
"BRYCE DOWNS","15","4","522","LO206 HEAVY","15","3","0.178","","37.133","1.023","10","668.893","2","58.87","85.612","75.348","14.0","0"
"CHRIS DAUGHERT","16","5","017","LO206 HEAVY","18","6","1.054","","38.187","2.077","10","669.947","9","58.603","86.002","75.23","14.0","0"
"JORGE RUIZ","17","6","592","LO206 HEAVY","22","10","5.597","","43.784","7.674","10","675.544","4","58.68","85.89","74.607","14.0","0"
"CHRIS WILLIAMS","18","7","021","LO206 HEAVY","16","4","1.061","","44.845","8.735","10","676.605","4","59.299","84.993","74.49","14.0","0"
"GUILLERMO FERNANDEZ","19","8","433","LO206 HEAVY","21","9","2.778","","47.623","11.513","10","679.383","6","59.196","85.141","74.185","14.0","0"
"ANDREW STARKE","20","3","029","LO206 JR","12","3","0.109","","47.732","34.274","10","679.492","10","61.473","81.987","74.173","14.0","0"
"CHRIS TILLACK","21","9","047","LO206 HEAVY","23","11","8.978","","56.710","20.6","10","688.47","5","60.535","83.258","73.206","14.0","0"
"CHRIS BERGERON","22","10","022","LO206 HEAVY","17","5","2 Laps","","2 Laps","2 Laps","8","558.787","7","59.342","84.931","72.156","11.2","0"
"LOGAN  STARKE","23","1","033","LO206 CADET","24","1","1:17.206","","2 Laps","0","8","635.993","3","68.448","73.633","63.397","11.2","0"
"JUSTIN COX","24","11","519","LO206 HEAVY","20","8","5 Laps","","7 Laps","7 Laps","3","263.447","2","59.746","84.357","57.393","4.199999999999999","0"
"CHRISTOPHER AITKEN","25","4","111","LO206 JR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES BELCHER","26","1","572","Lo206 Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KALEB RENELLA","27","10","499","Lo206 Sr","3","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
