"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485500","4.MICRO","1073746546","FINAL","Race","2022-04-10 19:41:00 UTC","2022-04-10 19:53:58 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-1/results/1073746546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","075","MICRO","1","1","","","","0","12","682.6","7","56.016","89.974","88.602","16.799999999999997","0"
"MIKEY COLLINS","2","2","035","MICRO","2","2","6.730","","6.730","6.73","12","689.33","5","56.575","89.085","87.737","16.799999999999997","0"
"LIAM VAN BEEK","3","3","004","MICRO","3","3","12.232","","18.962","18.962","12","701.562","5","57.322","87.924","86.208","16.799999999999997","0"
"MAANAV DIU","4","4","082","MICRO","13","","1 Lap","","1 Lap","6.114","11","688.714","3","56.255","89.592","80.498","15.399999999999999","0"
"TOMAS CAICEDO","5","5","033","MICRO","6","6","3.162","","1 Lap","9.276","11","691.876","11","59.719","84.395","80.13","15.399999999999999","0"
"AVA TEDESCO","6","6","021","MICRO","5","5","3.253","","1 Lap","12.529","11","695.129","11","62.185","81.048","79.755","15.399999999999999","0"
"MADDOX RUIZ","7","7","073","MICRO","4","4","1.131","","1 Lap","13.66","11","696.26","7","62.251","80.963","79.625","15.399999999999999","0"
"NOLAN CARNEY","8","8","074","MICRO","8","8","0.790","","1 Lap","14.45","11","697.05","9","61.864","81.469","79.535","15.399999999999999","0"
"SEBASTIAN BOBE","9","9","065","MICRO","10","10","14.308","","1 Lap","28.758","11","711.358","11","63.03","79.962","77.935","15.399999999999999","0"
"NEIL GORMAN","10","10","087","MICRO","7","7","1.447","","1 Lap","30.205","11","712.805","2","62.712","80.367","77.777","15.399999999999999","0"
"COHEN SHOECRAFT","11","11","029","MICRO","9","9","2.896","","1 Lap","33.101","11","715.701","3","63.447","79.436","77.463","15.399999999999999","0"
"GIA TEDESCO","12","12","018","MICRO","12","12","1 Lap","","2 Laps","34.238","10","716.838","2","68.236","73.861","70.309","14.0","0"
"IAN HAMACHE","13","13","010","MICRO","11","11","7 Laps","","9 Laps","9 Laps","3","197.031","3","61.323","82.188","76.739","4.199999999999999","0"
"CAMDON CLAY","14","14","005","MICRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
