"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","6.MINI","1073746554","FINAL","Race","2022-04-10 20:29:00 UTC","2022-04-10 20:41:25 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-1/results/1073746554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTIN RAMIREZ","1","1","141","MINI","2","2","","","","0","12","665.549","10","54.894","91.813","90.872","16.799999999999997","0"
"MAXWELL MACHA","2","2","133","MINI","1","1","0.575","","0.575","0.575","12","666.124","7","54.904","91.797","90.794","16.799999999999997","0"
"ROCCO SIMONE","3","3","195","MINI","4","4","0.294","","0.869","0.869","12","666.418","5","54.895","91.812","90.754","16.799999999999997","0"
"SEBASTIAN RIST","4","4","122","MINI","3","3","0.762","","1.631","1.631","12","667.18","11","54.804","91.964","90.65","16.799999999999997","0"
"AIDEN NICOTRA","5","5","105","MINI","6","6","0.168","","1.799","1.799","12","667.348","7","54.977","91.675","90.627","16.799999999999997","0"
"CARTER BARKIS","6","6","110","MINI","7","7","10.243","","12.042","12.042","12","677.591","3","55.715","90.46","89.257","16.799999999999997","0"
"TYLER PADGETT","7","7","123","MINI","5","5","0.032","","12.074","12.074","12","677.623","3","55.652","90.563","89.253","16.799999999999997","0"
"MITO BOBE","8","8","185","MINI","8","8","0.342","","12.416","12.416","12","677.965","7","55.561","90.711","89.208","16.799999999999997","0"
"WILLIAM FISHER","9","9","100","MINI","10","10","17.360","","29.776","29.776","12","695.325","4","57.023","88.385","86.981","16.799999999999997","0"
"MARTIN JARAMILLO","10","10","182","MINI","9","9","5.738","","35.514","35.514","12","701.063","8","57.456","87.719","86.269","16.799999999999997","0"
"SAMUEL MARTINEZ","11","11","037","MINI","11","11","6.575","","42.089","42.089","12","707.638","8","58.285","86.472","85.467","16.799999999999997","0"
"GARRIDAN DAVIES","12","12","005","MINI","12","12","2.065","","44.154","44.154","12","709.703","8","58.096","86.753","85.219","16.799999999999997","0"
