"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485498","2.SENIOR/MASTER","1073746534","PRACTICE","Practice","2022-04-10 12:10:00 UTC","2022-04-10 12:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-1/results/1073746534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARK BOSS","1","1","351","SR","2","2","","","","0","8","407.903","6","49.418","101.987","98.847","11.2","0"
"JEREMY FLETCHER","2","2","322","SR","1","1","0.024","","0.024","2 Laps","6","300.423","6","49.442","101.938","100.658","8.399999999999999","0"
"MATHEUS GARCIA","3","3","323","SR","10","","0.263","","0.287","16.246","6","424.149","6","49.705","101.398","71.296","8.399999999999999","0"
"JASON HOLYCROSS","4","4","305","SR","3","3","0.027","","0.314","0 Laps","8","406.857","7","49.732","101.343","99.101","11.2","0"
"JAMES ANDRESS","5","5","386","SR","4","4","0.574","","0.888","10.087","8","417.99","6","50.306","100.187","96.462","11.2","0"
"MAXIME TIECHON","6","6","398","SR","6","5","2.609","","3.497","1 Lap","7","404.271","7","52.915","95.247","87.268","9.799999999999999","0"
"JACKSON BURNS","7","7","337","SR","7","","0.329","","3.826","26.702","7","434.605","6","53.244","94.659","81.177","9.799999999999999","0"
"JEREMIAH HANNA","8","1","689","MASTER","8","","2.365","","6.191","0","6","423.662","6","55.609","90.633","71.378","8.399999999999999","0"
"ALEX DAL BON","9","2","622","MASTER","5","1","4.863","","11.054","5 Laps","1","74.498","1","60.472","83.344","67.653","1.4","0"
"JODDIE ADKINS","10","3","621","MASTER","9","","2.436","","13.490","2 Laps","4","414.988","3","62.908","80.117","48.58","5.6","0"
"JACOB GERKE","11","8","314","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
