"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","6.MINI","1073746551","PRACTICE","Practice","2022-04-10 12:50:00 UTC","2022-04-10 12:58:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-1/results/1073746551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTIN RAMIREZ","1","1","141","MINI","9","10","","","","0","8","470.629","7","55.116","91.444","85.673","11.2","0"
"SEBASTIAN RIST","2","2","122","MINI","2","2","0.294","","0.294","0 Laps","8","461.944","8","55.41","90.958","87.283","11.2","0"
"ROCCO SIMONE","3","3","195","MINI","6","7","0.051","","0.345","0 Laps","8","469.575","6","55.461","90.875","85.865","11.2","0"
"TYLER PADGETT","4","4","123","MINI","3","3","0.425","","0.770","1 Lap","7","426.573","7","55.886","90.184","82.706","9.799999999999999","0"
"MAXWELL MACHA","5","5","133","MINI","11","","0.061","","0.831","2 Laps","6","440.37","6","55.947","90.085","68.67","8.399999999999999","0"
"CARTER BARKIS","6","6","110","MINI","7","8","0.246","","1.077","0 Laps","8","469.348","3","56.193","89.691","85.906","11.2","0"
"AIDEN NICOTRA","7","7","105","MINI","5","5","0.099","","1.176","0 Laps","8","469.372","3","56.292","89.533","85.902","11.2","0"
"MITO BOBE","8","8","185","MINI","8","9","0.767","","1.943","1.234","6","471.863","6","57.059","88.33","64.086","8.399999999999999","0"
"MARTIN JARAMILLO","9","9","182","MINI","4","4","0.579","","2.522","1 Lap","7","421.088","6","57.638","87.442","83.783","9.799999999999999","0"
"SAMUEL MARTINEZ","10","10","137","MINI","1","1","0.665","","3.187","3.724","8","474.353","4","58.303","86.445","85.0","11.2","0"
"WILLIAM FISHER","11","11","100","MINI","10","11","0.559","","3.746","1 Lap","7","453.398","7","58.862","85.624","77.812","9.799999999999999","0"
"GARRIDAN DAVIES","12","12","102","MINI","12","","7.986","","11.732","5 Laps","3","374.663","3","66.848","75.395","40.356","4.199999999999999","0"
"ROCCO SIMONE","13","13","195","MINI","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
