"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","7.KA100/VLR","1073746558","FINAL","Race","2022-04-10 20:45:00 UTC","2022-04-10 20:58:17 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-1/results/1073746558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS MALDONADO","1","1","922","KA100 Senior","2","2","","","","0","14","745.948","13","52.435","96.119","94.591","19.6","0"
"ALEXANDER DAL BON","2","2","959","KA100 Senior","3","3","8.917","","8.917","8.917","14","754.865","5","53.125","94.871","93.474","19.6","0"
"ALEX DAL BON","3","3","921","KA100 Senior","4","4","0.242","","9.159","9.159","14","755.107","13","53.07","94.969","93.444","19.6","0"
"MARLON MALDONADO","4","4","918","KA100 Senior","5","5","2.873","","12.032","12.032","14","757.98","12","52.844","95.375","93.09","19.6","0"
"FRANCO DAL BON","5","5","907","KA100 Senior","6","6","7.729","","19.761","19.761","14","765.709","10","53.962","93.399","92.15","19.6","0"
"CHRISTOPHER AITKEN","6","1","819","Ka100 Jr","10","2","7.661","","27.422","0","14","773.37","9","53.183","94.767","91.237","19.6","0"
"KAYDEN VAN ZILL","7","2","857","Ka100 Jr","11","3","0.338","","27.760","0.338","14","773.708","12","53.056","94.994","91.197","19.6","0"
"WYATT DOWNING","8","3","805","Ka100 Jr","12","4","1.561","","29.321","1.899","14","775.269","10","53.203","94.732","91.014","19.6","0"
"COLIN AITKEN","9","4","891","Ka100 Jr","9","1","12.202","","41.523","14.101","14","787.471","12","53.145","94.835","89.603","19.6","0"
"ARTHUR SMITH","10","6","933","KA100 Senior","8","8","2.524","","44.047","44.047","14","789.995","7","55.362","91.037","89.317","19.6","0"
"RUBEN CHERRES","11","7","910","KA100 Senior","7","7","2 Laps","","2 Laps","2 Laps","12","654.066","5","53.335","94.497","92.468","16.8","0"
"JOSEPH BOTTING","12","8","955","KA100 Senior","1","1","8 Laps","","10 Laps","10 Laps","4","221.304","2","54.25","92.903","91.096","5.6","0"
"GUILLERMO GORMAN","13","1","009","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENNEN ADAMCZYK","14","2","015","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARPER GAGE","15","3","017","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRIAN BANY","16","4","033","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEO SIMONE","17","5","091","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
