"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485500","4.MICRO","1073746544","QUALIFY","Qualifying","2022-04-10 14:51:00 UTC","2022-04-10 14:56:00 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-1/results/1073746544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","075","MICRO","3","3","","","","0","5","299.004","5","56.128","89.795","84.28","7.0","0"
"MAANAV DIU","2","2","082","MICRO","2","2","0.457","","0.457","0 Laps","5","295.272","5","56.585","89.07","85.345","7.0","0"
"MIKEY COLLINS","3","3","035","MICRO","1","1","0.329","","0.786","0 Laps","5","291.292","4","56.914","88.555","86.511","7.0","0"
"LIAM VAN BEEK","4","4","004","MICRO","4","4","1.377","","2.163","15.283","5","314.287","3","58.291","86.463","80.181","7.0","0"
"MADDOX RUIZ","5","5","073","MICRO","8","8","4.064","","6.227","1 Lap","4","293.248","4","62.355","80.828","68.747","5.6","0"
"IAN HAMACHE","6","6","010","MICRO","5","5","0.394","","6.621","42.541","5","341.545","5","62.749","80.32","73.782","7.0","0"
"AVA TEDESCO","7","7","021","MICRO","6","6","0.895","","7.516","1 Lap","4","290.208","4","63.644","79.19","69.467","5.6","0"
"NOLAN CARNEY","8","8","034","MICRO","12","","0.657","","8.173","23.294","4","322.298","3","64.301","78.381","62.551","5.6","0"
"NEIL GORMAN","9","9","087","MICRO","11","11","0.059","","8.232","13.394","4","312.398","4","64.36","78.31","64.533","5.6","0"
"SEBASTIAN BOBE","10","10","065","MICRO","9","9","0.652","","8.884","10.766","4","309.77","4","65.012","77.524","65.081","5.6","0"
"COHEN SHOECRAFT","11","11","029","MICRO","10","10","0.061","","8.945","16.803","4","315.807","4","65.073","77.451","63.836","5.6","0"
"GIA TEDESCO","12","12","018","MICRO","7","7","6.882","","15.827","27.794","4","326.798","4","71.955","70.044","61.689","5.6","0"
"TOMAS CAICEDO","13","13","033","MICRO","0","","","","","5 Laps","0","67.928","0","0.0","0.0","0.0","0.0","0"
"CAMDON CLAY","14","14","005","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
