"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","7.KA100/VLR","1073746557","PRE-FINAL","Race","2022-04-10 17:00:00 UTC","2022-04-10 17:11:33 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-1/results/1073746557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH BOTTING","1","1","955","KA100 Senior","1","1","","","","0","12","628.823","6","51.715","97.457","96.18","16.799999999999997","0"
"NICOLAS MALDONADO","2","2","922","KA100 Senior","3","3","4.590","","4.590","4.59","12","633.413","6","52.204","96.544","95.483","16.799999999999997","0"
"ALEXANDER DAL BON","3","3","959","KA100 Senior","4","4","0.131","","4.721","4.721","12","633.544","5","52.116","96.707","95.463","16.799999999999997","0"
"MARLON MALDONADO","4","4","918","KA100 Senior","2","2","5.548","","10.269","10.269","12","639.092","3","52.512","95.978","94.634","16.799999999999997","0"
"ALEX DAL BON","5","5","921","KA100 Senior","5","5","2.151","","12.420","12.42","12","641.243","5","52.612","95.796","94.317","16.799999999999997","0"
"RUBEN CHERRES","6","6","910","KA100 Senior","8","8","0.423","","12.843","12.843","12","641.666","5","52.531","95.943","94.255","16.799999999999997","0"
"CHRISTOPHER AITKEN","7","1","819","Ka100 Jr","11","3","8.219","","21.062","0","12","649.885","6","52.566","95.879","93.063","16.799999999999997","0"
"KAYDEN VAN ZILL","8","2","857","Ka100 Jr","12","4","0.353","","21.415","0.353","12","650.238","5","52.603","95.812","93.012","16.799999999999997","0"
"WYATT DOWNING","9","3","805","Ka100 Jr","10","2","1.621","","23.036","1.974","12","651.859","9","52.748","95.549","92.781","16.799999999999997","0"
"FRANCO DAL BON","10","7","907","KA100 Senior","7","7","3.382","","26.418","26.418","12","655.241","6","53.586","94.054","92.302","16.799999999999997","0"
"ARTHUR SMITH","11","8","933","KA100 Senior","6","6","17.860","","44.278","44.278","12","673.101","2","55.294","91.149","89.853","16.799999999999997","0"
"COLIN AITKEN","12","4","891","Ka100 Jr","9","1","2 Laps","","2 Laps","0.307","10","650.192","4","52.458","96.077","77.516","14.0","0"
