"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","5.TILLOTSON","1073746597","FINAL SR/MASTER/HEAVY","Race","2022-04-10 20:13:00 UTC","2022-04-10 20:24:54 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-1/results/1073746597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYLER MCINHTYRE","1","1","002","Tillotson Sr","1","1","","","","0","10","629.448","5","56.011","89.982","80.07","14.0","0"
"JARRET VOORHIES","2","2","415","Tillotson Sr","2","2","0.057","","0.057","0.057","10","629.505","5","55.793","90.334","80.063","14.0","0"
"VICTOR SCUDERIA","3","3","431","Tillotson Sr","7","7","0.069","","0.126","0.126","10","629.574","5","56.0","90.0","80.054","14.0","0"
"OSCAR PANAZZE","4","4","003","Tillotson Sr","9","9","0.186","","0.312","0.312","10","629.76","6","55.871","90.208","80.03","14.0","0"
"NOAH ROSSER","5","5","432","Tillotson Sr","12","12","0.125","","0.437","0.437","10","629.885","6","55.789","90.34","80.015","14.0","0"
"MATHIAS RAMIREZ","6","6","403","Tillotson Sr","4","4","2.092","","2.529","2.529","10","631.977","6","55.902","90.158","79.75","14.0","0"
"ALEXANDER DAL BON","7","7","459","Tillotson Sr","5","5","0.187","","2.716","2.716","10","632.164","6","56.37","89.409","79.726","14.0","0"
"GABRIELLA RAMIREZ","8","8","428","Tillotson Sr","10","10","5.289","","8.005","8.005","10","637.453","5","56.563","89.104","79.065","14.0","0"
"FRANCISCO TORREGRO","9","9","488","Tillotson Sr","11","11","5.179","","13.184","13.184","10","642.632","5","56.792","88.745","78.427","14.0","0"
"ALEX DAL BON","10","10","679","Tillotson Sr","6","6","0.063","","13.247","13.247","10","642.695","5","57.043","88.354","78.42","14.0","0"
"MARLON CABEZA","11","11","079","Tillotson Sr","3","3","0.057","","13.304","13.304","10","642.752","4","57.107","88.255","78.413","14.0","0"
"ISMAEL RAMIREZ","12","12","473","Tillotson Sr","13","13","4.493","","17.797","17.797","10","647.245","4","57.743","87.283","77.869","14.0","0"
"PHIL PIGNATARO","13","1","505","TILLOTSON MASTER","15","2","1.448","","19.245","0","10","648.693","5","56.433","89.309","77.695","14.0","0"
"JIM MCLELLAN","14","2","507","TILLOTSON MASTER","14","1","6.133","","25.378","6.133","10","654.826","6","57.135","88.212","76.967","14.0","0"
"RUBEN CHERRES","15","13","542","Tillotson Sr","8","8","4 Laps","","4 Laps","4 Laps","6","408.629","4","56.802","88.729","74.004","8.399999999999999","0"
"JAKE MOTTAZ","16","3","001","TILLOTSON MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIE HICKS","17","4","536","TILLOTSON MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","18","14","405","Tillotson Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELISSON SCUDERIA","19","15","411","Tillotson Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARDINALE","20","16","433","Tillotson Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONNY RUCK","21","17","488","Tillotson Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS MORETTO","22","1","809","TILLOTSON Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCA RAINA","23","2","248","TILLOTSON Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KORBEN CRAIG","24","3","217","TILLOTSON Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
