"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","7.KA100/VLR","1073746555","PRACTICE","Practice","2022-04-10 13:00:00 UTC","2022-04-10 13:08:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-1/results/1073746555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH BOTTING","1","1","955","KA100 Senior","1","1","","","","0","8","423.819","8","51.883","97.142","95.135","11.2","0"
"MARLON MALDONADO","2","2","918","KA100 Senior","2","2","1.043","","1.043","21.12","8","444.939","8","52.926","95.227","90.619","11.2","0"
"RUBEN CHERRES","3","3","910","KA100 Senior","8","","0.062","","1.105","16.778","7","440.597","7","52.988","95.116","80.073","9.799999999999999","0"
"ALEXANDER DAL BON","4","4","959","KA100 Senior","4","3","0.477","","1.582","13.522","7","437.341","7","53.465","94.267","80.669","9.799999999999999","0"
"COLIN AITKEN","5","1","891","Ka100 Jr","9","","0.350","","1.932","0","5","436.73","5","53.815","93.654","57.702","7.0","0"
"ALEX DAL BON","6","5","921","KA100 Senior","5","4","0.659","","2.591","3 Laps","5","332.805","3","54.474","92.521","75.72","7.0","0"
"KAYDEN VAN ZILL","7","2","857","Ka100 Jr","10","","0.127","","2.718","2 Laps","3","435.696","3","54.601","92.306","34.703","4.199999999999999","0"
"FRANCO DAL BON","8","6","907","KA100 Senior","6","5","0.029","","2.747","0.023","7","423.842","7","54.63","92.257","83.239","9.799999999999999","0"
"WYATT DOWNING","9","3","805","Ka100 Jr","3","1","0.477","","3.224","-1 Laps","6","434.26","6","55.107","91.458","69.636","8.399999999999999","0"
"ARTHUR SMITH","10","7","933","KA100 Senior","7","6","0.744","","3.968","38.069","7","461.888","5","55.851","90.24","76.382","9.799999999999999","0"
"NICOLAS MALDONADO","11","8","922","KA100 Senior","0","","","","","8 Laps","0","4.491","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","12","4","819","Ka100 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
