"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","9.LO206","1073746566","FINAL","Race","2022-04-10 21:18:00 UTC","2022-04-10 21:31:43 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-1/results/1073746566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRES HOYOS","1","1","910","Lo206 Sr","2","2","","","","0","12","707.913","12","57.438","87.747","85.434","16.799999999999997","0"
"OWEN WATTS","2","2","414","Lo206 Sr","3","3","0.721","","0.721","0.721","12","708.634","10","57.516","87.628","85.347","16.799999999999997","0"
"KALEB RENELLA","3","3","499","Lo206 Sr","10","10","4.035","","4.756","4.756","12","712.669","6","57.45","87.728","84.864","16.799999999999997","0"
"JUNIOR DOWNS","4","4","027","Lo206 Sr","4","4","8.603","","13.359","13.359","12","721.272","9","58.022","86.864","83.852","16.799999999999997","0"
"MATTHEW WALSH","5","5","337","Lo206 Sr","5","5","0.680","","14.039","14.039","12","721.952","11","57.965","86.949","83.773","16.799999999999997","0"
"JOSEPH VILECE","6","6","222","Lo206 Sr","6","6","0.554","","14.593","14.593","12","722.506","11","58.035","86.844","83.709","16.799999999999997","0"
"COLIN AITKEN","7","1","011","LO206 JR","8","1","1.702","","16.295","0","12","724.208","12","58.453","86.223","83.512","16.799999999999997","0"
"CHRISTOPHER AITKEN","8","2","111","LO206 JR","13","4","0.313","","16.608","0.313","12","724.521","11","58.275","86.486","83.476","16.799999999999997","0"
"MARLON CABEZA","9","7","798","Lo206 Sr","7","7","0.544","","17.152","17.152","12","725.065","11","58.259","86.51","83.413","16.799999999999997","0"
"JORAM ECHEVARR","10","8","425","Lo206 Sr","9","8","3.980","","21.132","21.132","12","729.045","5","58.846","85.647","82.958","16.799999999999997","0"
"MATTHEW DEL SOL","11","1","520","LO206 HEAVY","18","4","26.058","","47.190","0","12","755.103","10","59.517","84.682","80.095","16.799999999999997","0"
"BRYCE DOWNS","12","2","522","LO206 HEAVY","16","2","0.033","","47.223","0.033","12","755.136","11","58.748","85.79","80.092","16.799999999999997","0"
"CHRIS DAUGHERT","13","3","017","LO206 HEAVY","20","6","4.912","","52.135","4.945","12","760.048","12","59.467","84.753","79.574","16.799999999999997","0"
"TREVIN TAYLOR","14","3","232","LO206 JR","11","2","2.886","","55.021","38.726","12","762.934","11","60.681","83.057","79.273","16.799999999999997","0"
"JUSTIN COX","15","4","519","LO206 HEAVY","22","8","0.203","","55.224","8.034","12","763.137","6","60.105","83.853","79.252","16.799999999999997","0"
"CHRIS WILLIAMS","16","5","021","LO206 HEAVY","24","10","0.875","","56.099","8.909","12","764.012","12","59.364","84.9","79.161","16.799999999999997","0"
"CHRIS TILLACK","17","6","047","LO206 HEAVY","21","7","3.492","","59.591","12.401","12","767.504","7","60.386","83.463","78.801","16.799999999999997","0"
"JAY HATCHER","18","7","531","LO206 HEAVY","15","1","1 Lap","","1 Lap","1 Lap","11","722.971","9","59.581","84.591","76.684","15.399999999999999","0"
"GUILLERMO FERNANDEZ","19","8","433","LO206 HEAVY","25","11","1.144","","1 Lap","1 Lap","11","724.115","11","59.53","84.663","76.562","15.399999999999999","0"
"ANDREW STARKE","20","4","029","LO206 JR","12","3","13.311","","1 Lap","13.218","11","737.426","3","62.583","80.533","75.18","15.399999999999999","0"
"ALEJANDRO RON GARCIA","21","9","538","LO206 HEAVY","17","3","1 Lap","","2 Laps","2 Laps","10","633.593","9","59.146","85.213","79.546","14.0","0"
"JORGE RUIZ","22","10","592","LO206 HEAVY","19","5","1 Lap","","3 Laps","3 Laps","9","581.504","5","59.819","84.254","78.005","12.6","0"
"CHRIS BERGERON","23","11","022","LO206 HEAVY","23","9","3 Laps","","6 Laps","6 Laps","6","398.934","5","59.96","84.056","75.802","8.399999999999999","0"
"LOGAN  STARKE","24","1","033","LO206 CADET","14","1","3 Laps","","9 Laps","0","3","232.735","3","71.558","70.432","64.967","4.199999999999999","0"
"ANTONIO CARDINALE","25","9","104","Lo206 Sr","1","1","2 Laps","","11 Laps","11 Laps","1","83.012","1","74.262","67.868","60.714","1.4","0"
"CHARLES BELCHER","26","1","572","Lo206 Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KALEB RENELLA","27","10","499","Lo206 Sr","10","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN CHERRES","28","12","610","LO206 HEAVY","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
