"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","5.TILLOTSON","1073746549","PRE-FINAL","Race","2022-04-10 16:32:00 UTC","2022-04-10 16:42:53 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-1/results/1073746549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYLER MCINHTYRE","1","1","002","Tillotson Sr","3","3","","","","0","10","564.841","7","55.486","90.834","89.229","14.0","0"
"JARRET VOORHIES","2","2","415","Tillotson Sr","6","6","2.066","","2.066","2.066","10","566.907","5","55.711","90.467","88.903","14.0","0"
"MATHIAS RAMIREZ","3","3","403","Tillotson Sr","9","9","1.854","","3.920","3.92","10","568.761","5","55.379","91.009","88.614","14.0","0"
"JONNY RUCK","4","4","488","Tillotson Sr","4","4","0.077","","3.997","3.997","10","568.838","9","55.542","90.742","88.602","14.0","0"
"ALEXANDER DAL BON","5","5","459","Tillotson Sr","11","11","6.864","","10.861","10.861","10","575.702","9","55.951","90.079","87.545","14.0","0"
"MARLON CABEZA","6","6","079","Tillotson Sr","5","5","6.668","","17.529","17.529","10","582.37","5","56.644","88.977","86.543","14.0","0"
"RUBEN CHERRES","7","7","542","Tillotson Sr","10","10","0.037","","17.566","17.566","10","582.407","7","56.332","89.47","86.537","14.0","0"
"ALEX DAL BON","8","1","679","TILLOTSON MASTER","16","3","3.209","","20.775","0","10","585.616","8","56.558","89.112","86.063","14.0","0"
"CHASE BUSCAGLIA","9","1","252","TILLOTSON Jr","19","1","0.099","","20.874","0","10","585.715","8","55.403","90.97","86.049","14.0","0"
"PHIL PIGNATARO","10","2","505","TILLOTSON MASTER","14","1","0.249","","21.123","0.348","10","585.964","9","56.503","89.199","86.012","14.0","0"
"OSCAR PANAZZE","11","8","003","Tillotson Sr","2","2","0.876","","21.999","21.999","10","586.84","5","55.567","90.701","85.884","14.0","0"
"VICTOR SCUDERIA","12","9","431","Tillotson Sr","8","8","0.393","","22.392","22.392","10","587.233","8","55.76","90.387","85.826","14.0","0"
"JAKE MOTTAZ","13","3","001","TILLOTSON MASTER","17","4","2.092","","24.484","3.709","10","589.325","7","57.097","88.271","85.522","14.0","0"
"JIM MCLELLAN","14","4","507","TILLOTSON MASTER","15","2","3.142","","27.626","6.851","10","592.467","7","57.084","88.291","85.068","14.0","0"
"JOSH SANKERPERSAUD","15","2","244","TILLOTSON Jr","21","3","0.763","","28.389","7.515","10","593.23","5","56.292","89.533","84.959","14.0","0"
"LUCAS MORETTO","16","3","809","TILLOTSON Jr","20","2","0.918","","29.307","8.433","10","594.148","7","56.507","89.192","84.827","14.0","0"
"GABRIELLA RAMIREZ","17","10","428","Tillotson Sr","7","7","0.604","","29.911","29.911","10","594.752","5","56.635","88.991","84.741","14.0","0"
"KORBEN CRAIG","18","4","217","TILLOTSON Jr","23","5","0.066","","29.977","9.103","10","594.818","8","56.444","89.292","84.732","14.0","0"
"FRANCISCO TORREGRO","19","11","488","Tillotson Sr","12","12","0.466","","30.443","30.443","10","595.284","6","56.97","88.468","84.665","14.0","0"
"LUCA RAINA","20","5","248","TILLOTSON Jr","22","4","10.905","","41.348","20.474","10","606.189","9","56.385","89.385","83.142","14.0","0"
"HELISSON SCUDERIA","21","12","411","Tillotson Sr","18","14","3.152","","44.500","44.5","10","609.341","4","57.47","87.698","82.712","14.0","0"
"ISMAEL RAMIREZ","22","13","473","Tillotson Sr","13","13","5 Laps","","5 Laps","5 Laps","5","301.493","4","57.402","87.802","83.584","7.0","0"
"NOAH ROSSER","23","14","432","Tillotson Sr","1","1","0.141","","5 Laps","5 Laps","5","301.634","4","55.593","90.659","83.545","7.0","0"
"JACOB DINARDI","24","15","405","Tillotson Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARDINALE","25","16","433","Tillotson Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIE HICKS","26","5","536","TILLOTSON MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
