"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485502","6.MINI","1073746553","PRE-FINAL","Race","2022-04-10 16:46:00 UTC","2022-04-10 16:57:50 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-1/results/1073746553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTIN RAMIREZ","1","1","141","MINI","1","1","","","","0","10","631.765","6","54.769","92.023","79.776","14.0","0"
"MAXWELL MACHA","2","2","133","MINI","4","4","1.451","","1.451","1.451","10","633.216","9","54.573","92.353","79.594","14.0","0"
"ROCCO SIMONE","3","3","195","MINI","5","5","4.537","","5.988","5.988","10","637.753","7","55.048","91.556","79.027","14.0","0"
"SEBASTIAN RIST","4","4","122","MINI","2","2","0.357","","6.345","6.345","10","638.11","3","55.033","91.581","78.983","14.0","0"
"AIDEN NICOTRA","5","5","105","MINI","3","3","0.551","","6.896","6.896","10","638.661","7","55.084","91.497","78.915","14.0","0"
"TYLER PADGETT","6","6","123","MINI","6","6","0.080","","6.976","6.976","10","638.741","8","55.003","91.631","78.905","14.0","0"
"MITO BOBE","7","7","185","MINI","9","9","6.161","","13.137","13.137","10","644.902","9","55.58","90.68","78.151","14.0","0"
"CARTER BARKIS","8","8","110","MINI","8","8","2.707","","15.844","15.844","10","647.609","4","55.934","90.106","77.825","14.0","0"
"MARTIN JARAMILLO","9","9","182","MINI","7","7","10.711","","26.555","26.555","10","658.32","5","56.972","88.465","76.559","14.0","0"
"WILLIAM FISHER","10","10","100","MINI","11","11","7.377","","33.932","33.932","10","665.697","4","56.956","88.489","75.71","14.0","0"
"GARRIDAN DAVIES","11","11","005","MINI","10","10","8.615","","42.547","42.547","10","674.312","9","58.607","85.997","74.743","14.0","0"
"SAMUEL MARTINEZ","12","12","037","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
