"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","5.TILLOTSON","1073746548","QUALIFY","Qualifying","2022-04-10 14:58:00 UTC","2022-04-10 15:03:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-1/results/1073746548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOAH ROSSER","1","1","432","Tillotson Sr","3","3","","","","0","6","338.599","6","55.272","91.185","89.309","8.4","0"
"OSCAR PANAZZE","2","2","003","Tillotson Sr","4","4","0.003","","0.003","0 Laps","6","338.501","6","55.275","91.18","89.335","8.4","0"
"CHASE BUSCAGLIA","3","1","252","TILLOTSON Jr","9","1","0.036","","0.039","0","6","342.202","6","55.311","91.121","88.369","8.4","0"
"JONNY RUCK","4","3","488","Tillotson Sr","13","9","0.134","","0.173","9.065","6","347.664","4","55.445","90.901","86.981","8.4","0"
"TYLER MCINHTYRE","5","4","002","Tillotson Sr","1","1","0.087","","0.260","0 Laps","6","336.715","6","55.532","90.758","89.809","8.4","0"
"MARLON CABEZA","6","5","401","Tillotson Sr","8","6","0.402","","0.662","7.862","6","346.461","6","55.934","90.106","87.283","8.4","0"
"JARRET VOORHIES","7","6","415","Tillotson Sr","10","7","0.071","","0.733","8.644","6","347.243","4","56.005","89.992","87.086","8.4","0"
"VICTOR SCUDERIA","8","7","431","Tillotson Sr","18","11","0.077","","0.810","1 Lap","5","302.126","4","56.082","89.868","83.409","7.0","0"
"GABRIELLA RAMIREZ","9","8","428","Tillotson Sr","5","5","0.045","","0.855","5.789","6","344.388","6","56.127","89.796","87.808","8.4","0"
"PHIL PIGNATARO","10","1","505","TILLOTSON MASTER","6","1","0.015","","0.870","0","6","346.242","6","56.142","89.772","87.338","8.4","0"
"RUBEN CHERRES","11","2","542","TILLOTSON MASTER","7","2","0.027","","0.897","2.645","6","348.887","4","56.169","89.729","86.676","8.4","0"
"MATHIAS RAMIREZ","12","9","403","Tillotson Sr","2","2","0.106","","1.003","5.008","5","343.607","5","56.275","89.56","73.34","7.0","0"
"ALEXANDER DAL BON","13","10","459","Tillotson Sr","20","13","0.391","","1.394","1 Lap","5","308.022","3","56.666","88.942","81.812","7.0","0"
"FRANCISCO TORREGRO","14","11","488","Tillotson Sr","14","10","0.104","","1.498","1 Lap","5","300.883","3","56.77","88.779","83.753","7.0","0"
"JIM MCLELLAN","15","3","507","TILLOTSON MASTER","15","3","0.040","","1.538","1 Lap","5","301.578","5","56.81","88.717","83.56","7.0","0"
"LUCAS MORETTO","16","2","809","TILLOTSON Jr","16","3","0.070","","1.608","1 Lap","5","301.782","5","56.88","88.608","83.504","7.0","0"
"ALEX DAL BON","17","4","521","TILLOTSON MASTER","21","4","0.020","","1.628","1 Lap","5","315.786","5","56.9","88.576","79.801","7.0","0"
"JAKE MOTTAZ","18","5","001","TILLOTSON MASTER","22","5","0.184","","1.812","1 Lap","5","327.877","4","57.084","88.291","76.858","7.0","0"
"JOSH SANKERPERSAUD","19","3","244","TILLOTSON Jr","12","2","0.327","","2.139","1 Lap","5","299.151","5","57.411","87.788","84.238","7.0","0"
"KORBEN CRAIG","20","4","217","TILLOTSON Jr","17","4","0.107","","2.246","1 Lap","5","307.449","5","57.518","87.625","81.965","7.0","0"
"HELISSON SCUDERIA","21","12","411","Tillotson Sr","19","12","0.100","","2.346","1 Lap","5","308.93","4","57.618","87.473","81.572","7.0","0"
"ISMAEL RAMIREZ","22","13","473","Tillotson Sr","11","8","0.187","","2.533","1 Lap","5","299.714","4","57.805","87.19","84.08","7.0","0"
"LUCA RAINA","23","5","248","TILLOTSON Jr","0","","","","","6 Laps","0","15.429","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","24","14","405","Tillotson Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARDINALE","25","15","433","Tillotson Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIE HICKS","26","6","536","TILLOTSON MASTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
