"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","9.LO206","1073746564","QUALIFY","Qualifying","2022-04-10 15:26:00 UTC","2022-04-10 15:31:00 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-1/results/1073746564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO CARDINALE","1","1","433","Lo206 Sr","6","6","","","","0","5","295.855","5","57.537","87.596","85.177","7.0","0"
"ANDRES HOYOS","2","2","910","Lo206 Sr","22","9","0.012","","0.012","25.358","5","321.213","5","57.549","87.578","78.453","7.0","0"
"KALEB RENELLA","3","3","499","Lo206 Sr","24","11","0.126","","0.138","39.016","5","334.871","4","57.675","87.386","75.253","7.0","0"
"MATTHEW WALSH","4","4","337","Lo206 Sr","3","3","0.338","","0.476","1.119","5","296.974","4","58.013","86.877","84.856","7.0","0"
"JOSEPH VILECE","5","5","222","Lo206 Sr","1","1","0.018","","0.494","2.607","5","298.462","5","58.031","86.85","84.433","7.0","0"
"OWEN WATTS","6","6","414","Lo206 Sr","5","5","0.246","","0.740","7.151","5","303.006","5","58.277","86.484","83.167","7.0","0"
"MARLON CABEZA","7","7","409","Lo206 Sr","4","4","0.062","","0.802","2.388","5","298.243","5","58.339","86.392","84.495","7.0","0"
"JORAM ECHEVARR","8","8","425","Lo206 Sr","2","2","0.251","","1.053","3.703","5","299.558","5","58.59","86.022","84.124","7.0","0"
"JAY HATCHER","9","1","531","Lo206 Master","20","3","0.731","","1.784","0","5","317.743","5","59.321","84.961","79.309","7.0","0"
"ALEJANDRO RON GARCIA","10","2","538","Lo206 Master","9","2","0.027","","1.811","0 Laps","5","306.203","5","59.348","84.923","82.298","7.0","0"
"BRYCE DOWNS","11","3","522","Lo206 Master","7","1","0.063","","1.874","0 Laps","5","306.673","4","59.411","84.833","82.172","7.0","0"
"CHRIS WILLIAMS","12","1","021","LO206 HEAVY","10","1","0.294","","2.168","0","5","308.429","4","59.705","84.415","81.704","7.0","0"
"CHRIS DAUGHERT","13","2","017","LO206 HEAVY","11","2","0.109","","2.277","0.12","5","308.549","4","59.814","84.261","81.673","7.0","0"
"CHRIS BERGERON","14","3","022","LO206 HEAVY","23","7","0.075","","2.352","1 Lap","4","270.698","4","59.889","84.156","74.474","5.6","0"
"JUSTIN COX","15","4","519","LO206 HEAVY","17","6","0.012","","2.364","8.28","5","316.709","5","59.901","84.139","79.568","7.0","0"
"TREVIN TAYLOR","16","1","232","LO206 JR","15","1","0.049","","2.413","0","5","316.479","5","59.95","84.07","79.626","7.0","0"
"MATTHEW DEL SOL","17","5","520","LO206 HEAVY","16","5","0.130","","2.543","7.436","5","315.865","4","60.08","83.888","79.781","7.0","0"
"GUILLERMO FERNANDEZ","18","9","433","Lo206 Sr","12","8","0.335","","2.878","29.897","5","325.752","5","60.415","83.423","77.359","7.0","0"
"CHRIS TILLACK","19","6","047","LO206 HEAVY","13","3","0.568","","3.446","12.494","5","320.923","5","60.983","82.646","78.524","7.0","0"
"JUNIOR DOWNS","20","10","027","Lo206 Sr","8","7","0.585","","4.031","4 Laps","1","65.042","1","61.568","81.861","77.488","1.4","0"
"ANDREW STARKE","21","2","029","LO206 JR","18","2","0.599","","4.630","13.161","5","329.64","5","62.167","81.072","76.447","7.0","0"
"COLIN AITKEN","22","3","011","LO206 JR","25","","1.109","","5.739","4 Laps","1","294.275","1","63.276","79.651","17.127","1.4","0"
"JORGE RUIZ","23","7","592","LO206 HEAVY","14","4","0.287","","6.026","4 Laps","1","71.509","1","63.563","79.291","70.481","1.4","0"
"CHRISTOPHER AITKEN","24","4","111","LO206 JR","21","3","5.163","","11.189","3 Laps","2","161.735","1","68.726","73.335","62.324","2.8","0"
"LOGAN  STARKE","25","1","033","LO206 CADET","19","1","1.166","","12.355","0","4","296.822","4","69.892","72.111","67.919","5.6","0"
"KALEB RENELLA","26","11","499","Lo206 Sr","24","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES BELCHER","27","4","572","Lo206 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
