"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485496-20220410","Orlando Cup Round 1","2022-04-10 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485498","2.SENIOR/MASTER","1073746536","QUALIFY","Qualifying","2022-04-10 14:37:00 UTC","2022-04-10 14:42:00 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-1/results/1073746536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY FLETCHER","1","1","322","SR","4","4","","","","0","6","304.79","5","48.168","104.634","99.216","8.399999999999999","0"
"MARK BOSS","2","2","351","SR","5","5","0.313","","0.313","56.395","7","361.185","4","48.481","103.958","97.678","9.799999999999999","0"
"JASON HOLYCROSS","3","3","305","SR","3","3","0.113","","0.426","41.936","7","346.726","5","48.594","103.717","101.752","9.799999999999999","0"
"MATHEUS GARCIA","4","4","323","SR","1","1","0.343","","0.769","40.21","7","345.0","6","48.937","102.99","102.261","9.799999999999999","0"
"JAMES ANDRESS","5","5","386","SR","2","2","0.224","","0.993","1 Lap","5","250.301","5","49.161","102.52","100.679","7.0","0"
"ALEX DAL BON","6","1","622","MASTER","9","2","1.032","","2.025","0","6","327.273","6","50.193","100.412","92.4","8.399999999999999","0"
"MAXIME TIECHON","7","6","398","SR","6","6","0.842","","2.867","1 Lap","5","266.982","4","51.035","98.756","94.388","7.0","0"
"JEREMIAH HANNA","8","2","689","MASTER","10","3","1.617","","4.484","17.001","6","344.274","4","52.652","95.723","87.837","8.399999999999999","0"
"JACKSON BURNS","9","7","337","SR","7","7","0.587","","5.071","28.984","6","333.774","5","53.239","94.667","90.6","8.399999999999999","0"
"JODDIE ADKINS","10","3","621","MASTER","8","1","1.112","","6.183","2 Laps","4","289.307","3","54.351","92.731","69.684","5.6","0"
"JACOB GERKE","11","8","314","SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","12","9","314","SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
