"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","1. Morning Practice","1073743398","AM Sessions","Practice","2019-07-14 15:00:00 UTC","2019-07-14 16:17:57 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","59","","","","","0","4","3268.45","3","109.931","83.507","11.235","10.2","1"
"David Lambert","2","2","28","Practice","6","6","0.929","","0.929","0.427","9","3268.877","6","110.86","82.807","25.275","22.95","2"
"Ray Thornton","3","3","717","Practice","58","","1.038","","1.967","0 Laps","4","3265.3","3","111.898","82.039","11.246","10.2","1"
"Chris Brown","4","4","203","Practice","2","2","0.944","","2.911","-3 Laps","7","3262.323","5","112.842","81.353","19.698","17.85","2"
"James Hinton","5","5","224","Practice","1","1","0.612","","3.523","-4 Laps","8","3133.227","7","113.454","80.914","23.439","20.4","2"
"Phillip Hergenrader","6","6","345","Practice","5","5","0.391","","3.914","-4 Laps","8","3205.95","7","113.845","80.636","22.907","20.4","2"
"James Wilkerson","7","7","98","Practice","60","","0.195","","4.109","2 Laps","2","3043.079","1","114.04","80.498","6.033","5.1","1"
"Jim Wilson","8","8","29","Practice","55","","0.269","","4.378","1 Lap","3","3120.318","2","114.309","80.309","8.826","7.65","1"
"John Borst","9","9","290","Practice","61","","0.141","","4.519","5.961","3","3274.411","2","114.45","80.21","8.411","7.65","1"
"John Hunter","10","10","332","Practice","0","","0.088","","4.607","11:19.07","4","3947.52","3","114.538","80.148","9.302","10.2","1"
"Jason Martinez","11","11","245","Practice","56","","0.162","","4.769","0 Laps","4","3256.065","2","114.7","80.035","11.277","10.2","1"
"Jared Dear","12","12","48","Practice","62","","0.077","","4.846","10.987","3","3279.437","1","114.777","79.981","8.398","7.65","1"
"Aaron Sherman","13","13","42","Practice","0","","0.018","","4.864","11:17.388","7","3945.838","5","114.795","79.969","16.286","17.85","2"
"Dan Turner","14","14","2","Practice","63","","0.096","","4.960","27.302","3","3295.752","2","114.891","79.902","8.356","7.65","1"
"Zach Ritchey","15","15","96","Practice","4","4","0.496","","5.456","-5 Laps","9","3263.204","8","115.387","79.558","25.319","22.95","2"
"Dennis Stowers","16","16","151","Practice","0","","0.145","","5.601","10:44.418","2","3912.868","1","115.532","79.459","4.692","5.1","1"
"Scott Morrison","17","17","127","Practice","8","8","0.294","","5.895","-5 Laps","9","3256.383","8","115.826","79.257","25.372","22.95","2"
"Jay Hollman","18","18","53","Practice","9","","0.232","","6.127","2.489","8","3270.939","6","116.058","79.098","22.452","20.4","2"
"Tyler Valentine","19","19","175","Practice","0","","0.419","","6.546","10:34.153","8","3902.603","7","116.477","78.814","18.818","20.4","2"
"Dennie Burke","20","20","17","Practice","0","","0.284","","6.830","-2 Laps","6","3263.629","4","116.761","78.622","16.877","15.3","2"
"Jim Brewer","21","21","90","Practice","0","","0.498","","7.328","8:32.244","7","3780.694","6","117.259","78.288","16.997","17.85","2"
"Andrew Holey","22","22","99","Practice","10","","0.004","","7.332","22.177","7","3290.627","6","117.263","78.286","19.528","17.85","2"
"Casey Smith","23","23","75","Practice","11","","0.302","","7.634","31.168","7","3299.618","5","117.565","78.084","19.475","17.85","2"
"Nick Kaplan","24","24","110","Practice","54","","0.982","","8.616","1 Lap","3","3128.485","2","118.547","77.438","8.803","7.65","1"
"Phillip Takahashi","25","25","807","Practice","57","","0.633","","9.249","1 Lap","3","3144.626","2","119.18","77.026","8.758","7.65","1"
"Jon Glaefke","26","26","94","Practice","0","","0.274","","9.523","10:51.845","7","3920.295","5","119.454","76.85","16.392","17.85","2"
"Tim Meiners","27","27","113","Practice","0","","0.851","","10.374","11:11.676","8","3940.126","7","120.305","76.306","18.639","20.4","2"
"Brandon Blanding","28","28","916","Practice","0","","0.840","","11.214","10:36.904","3","3905.354","2","121.145","75.777","7.052","7.65","1"
"Robb Weins","29","29","60","Practice","3","3","0.191","","11.405","2 Laps","2","392.394","1","121.336","75.658","46.79","5.1","1"
"Nathan Morales","30","30","126","Practice","0","","0.102","","11.507","10:43.132","6","3911.582","4","121.438","75.594","14.081","15.3","2"
"LJ Elder","31","31","122","Practice","0","","0.876","","12.383","2 Laps","2","1243.136","1","122.314","75.053","14.769","5.1","1"
"Tyler Hollman","32","32","587","Practice","0","","0.022","","12.405","10:59.769","7","3928.219","5","122.336","75.039","16.359","17.85","2"
"Orion Hughes","33","33","33","Practice","0","","0.437","","12.842","7:30.464","4","3718.914","3","122.773","74.772","9.874","10.2","2"
"Mike OÕDonnell","34","34","240","Practice","0","","0.323","","13.165","10:39.487","3","3907.937","2","123.096","74.576","7.047","7.65","1"
"Philip Pleiss","35","35","223","Practice","0","","0.092","","13.257","2 Laps","2","1101.327","1","123.188","74.52","16.671","5.1","1"
"Chris Higgins","36","36","925","Practice","7","7","0.137","","13.394","0 Laps","4","677.468","2","123.325","74.437","54.202","10.2","1"
"Alex Aubrey","37","37","313","Practice","0","","0.619","","14.013","9:37.34","7","3845.79","6","123.944","74.066","16.709","17.85","2"
"Bobby Mills","38","38","128","Practice","0","","0.385","","14.398","9:32.336","6","3840.786","4","124.329","73.836","14.341","15.3","2"
"Marc Rawlings","39","39","777","Practice","0","","0.047","","14.445","21:21.604","7","4550.054","2","124.376","73.808","14.123","17.85","2"
"Matt Meyer","40","40","635","Practice","0","","0.688","","15.133","11:55.428","7","3983.878","4","125.064","73.402","16.13","17.85","2"
"Scott Weitmann","41","41","226","Practice","0","","0.095","","15.228","10:25.815","3","3894.265","2","125.159","73.347","7.072","7.65","1"
"Shawn Tripp","42","42","312","Practice","0","","0.843","","16.071","9:09.047","6","3817.497","5","126.002","72.856","14.428","15.3","2"
"Mark McDaniel","43","43","417","Practice","0","","0.464","","16.535","21:27.769","7","4556.219","6","126.466","72.589","14.104","17.85","2"
"Rick Grosse","44","44","20","Practice","0","","0.165","","16.700","10:16.357","3","3884.807","1","126.631","72.494","7.089","7.65","1"
"Nathan Bell","45","45","602","Practice","0","","0.067","","16.767","8:05.545","2","3753.995","1","126.698","72.456","4.891","5.1","1"
"Matt Monks","46","46","511","Practice","0","","0.069","","16.836","10:33.543","6","3901.993","4","126.767","72.416","14.116","15.3","2"
"Zach Friley","47","47","72","Practice","0","","0.659","","17.495","11:49.621","4","3978.071","3","127.426","72.042","9.231","10.2","1"
"Bob Hasenhundl","48","48","46","Practice","0","","0.264","","17.759","21:44.903","6","4573.353","4","127.69","71.893","12.044","15.3","1"
"Joseph LoGalbo","49","49","55","Practice","0","","0.237","","17.996","7:24.183","6","3712.633","5","127.927","71.76","14.836","15.3","2"
"Cameron Lee","50","50","727","Practice","0","","0.747","","18.743","0 Laps","4","2681.712","3","128.674","71.343","13.693","10.2","1"
"Dave Stiefvater","51","51","639","Practice","0","","0.637","","19.380","21:47.403","6","4575.853","4","129.311","70.992","12.037","15.3","2"
"Mike Daugherty","52","52","974","Practice","0","","0.281","","19.661","21:49.217","6","4577.667","4","129.592","70.838","12.032","15.3","2"
"Randall Turner","53","53","427","Practice","0","","0.966","","20.627","23:07.772","9","4656.222","8","130.558","70.314","17.744","22.95","2"
"Christop Bennett","54","54","517","Practice","0","","0.432","","21.059","22:48.377","8","4636.827","6","130.99","70.082","15.838","20.4","2"
"Tim Wallace","55","55","396","Practice","0","","0.971","","22.030","12:21.199","8","4009.649","1","131.961","69.566","18.316","20.4","2"
"Dan Spurlock","56","56","19","Practice","0","","0.174","","22.204","6:08.363","1","3636.813","1","132.135","69.474","2.524","2.55","1"
"Caden McQuhae","57","57","595","Practice","0","","0.598","","22.802","21:55.181","5","4583.631","3","132.733","69.161","10.014","12.75","2"
"Jason Madsen","58","58","817","Practice","0","","0.144","","22.946","0 Laps","4","2659.845","2","132.877","69.086","13.805","10.2","1"
"Michael Henk","59","59","107","Practice","0","","0.314","","23.260","21:31.362","5","4559.812","4","133.191","68.924","10.066","12.75","2"
"Bob Halbert","60","60","225","Practice","0","","0.003","","23.263","19:29.007","7","4437.457","6","133.194","68.922","14.481","17.85","3"
"Chris Burford","61","61","216","Practice","0","","0.198","","23.461","22:52.632","8","4641.082","7","133.392","68.82","15.824","20.4","2","36313"
"Mike Morrison","62","62","296","Practice","0","","0.354","","23.815","19:33.169","2","4441.619","1","133.746","68.638","4.134","5.1","1"
"Stephen Husbands","63","63","30","Practice","0","","0.777","","24.592","21:54.281","7","4582.731","5","134.523","68.241","14.022","17.85","2"
"Kevin Kurtz","64","64","274","Practice","0","","0.202","","24.794","0 Laps","4","2660.436","3","134.725","68.139","13.802","10.2","1"
"Kimberly Prichard","65","65","930","Practice","0","","0.317","","25.111","1 Lap","3","2007.555","1","135.042","67.979","13.718","7.65","1"
"Timothy David","66","66","970","Practice","0","","2.506","","27.617","21:26.61","3","4555.06","1","137.548","66.74","6.046","7.65","1"
"Justen Behmer","67","67","610","Practice","0","","0.942","","28.559","1 Lap","3","2555.561","2","138.49","66.286","10.776","7.65","1"
"Christopher Jaech","68","68","412","Practice","0","","0.600","","29.159","10:50.486","1","3918.936","1","139.09","66.0","2.342","2.55","1"
"CJ Walker","69","69","285","Practice","0","","0.946","","30.105","11:09.482","3","3937.932","3","140.036","65.555","6.994","7.65","2"
"Brad Knollenberg","70","70","589","Practice","0","","0.389","","30.494","9:03.744","2","3812.194","1","140.425","65.373","4.816","5.1","1"
"David Attwood","71","71","420","Practice","0","","0.832","","31.326","1 Lap","3","2582.595","2","141.257","64.988","10.664","7.65","1"
"Erik Sipila","72","72","613","Practice","0","","1.309","","32.635","1 Lap","3","2567.264","2","142.566","64.391","10.727","7.65","1"
"Jim Bassett","73","73","130","Practice","0","","0.052","","32.687","11:57.01","1","3985.46","1","142.618","64.368","2.303","2.55","1"
"Joshua Baker","74","74","827","Practice","0","","1.226","","33.913","11:05.474","4","3933.924","2","143.844","63.819","9.334","10.2","2"
"Dan Elders","75","75","153","Practice","0","","1.451","","35.364","9:39.502","1","3847.952","1","145.295","63.182","2.386","2.55","1"
"Keya Alizadeh","76","76","804","Practice","0","","1.123","","36.487","16:41.095","1","4269.545","1","146.418","62.697","2.15","2.55","1"
"Vicnesh Nathan","77","77","928","Practice","0","","1.633","","38.120","22:49.011","3","4637.461","2","148.051","62.006","5.939","7.65","1"
"Siobhan Bennett","78","78","522","Practice","0","","3.586","","41.706","19:36.576","5","4445.026","4","151.637","60.539","10.326","12.75","2"
"Steve Matthys","79","79","607","Practice","0","","3.338","","45.044","1 Lap","3","2706.695","2","154.975","59.235","10.175","7.65","1"
"Blair Harness","80","80","760","Practice","53","","2.713","","47.757","3 Laps","1","2415.012","1","157.688","58.216","3.801","2.55","1"
"Mike Attwood","81","81","421","Practice","0","","1.303","","49.060","1 Lap","3","2679.299","1","158.991","57.739","10.279","7.65","1"
"Ricky Orlando","82","82","12","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Surratt","83","83","18","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney Mattison","84","84","26","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Anderson","85","85","38","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Elliott","86","86","78","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert McNiel","87","87","88","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Gravina","88","88","146","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maher","89","89","157","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Neuberger","90","90","187","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","91","91","189","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Townsend","92","92","197","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratt Wellman","93","93","211","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","94","94","222","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Hickok","95","95","314","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Knizek","96","96","371","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Hersh","97","97","395","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","98","98","411","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas W A Sherman","99","99","422","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","100","100","433","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Gonano","101","101","538","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","102","102","615","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","103","103","630","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Clark","104","104","703","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Attridge","105","105","714","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Wright","106","106","715","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lukachy","107","107","828","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","108","108","921","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","109","109","945","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","110","110","996","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Madden","111","111","998","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
