"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","1. Morning Practice","1073743400","ROR Qualifying","Qualifying","2019-07-14 16:30:00 UTC","2019-07-14 16:48:06 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","3","1","","","","0","3","440.41","2","106.512","86.187","62.533","7.6499999999999995","1","36634"
"Nyles Gourlie","2","2","921","RORO","11","6","3.181","","3.181","32.971","3","473.381","2","109.693","83.688","58.177","7.6499999999999995","1","36750"
"Dan Turner","3","3","2","RORO","15","","0.052","","3.233","7:04.834","6","865.244","4","109.745","83.648","63.658","15.299999999999999","1","36778"
"David Lambert","4","4","28","RORO","4","2","0.004","","3.237","1 Lap","2","312.733","2","109.749","83.645","58.708","5.1","0","36561"
"Ray Thornton","5","5","717","RORO","16","","0.778","","4.015","6.302","2","446.712","1","110.527","83.057","41.1","5.1","1","36886"
"James Hinton","6","1","224","RORU","9","4","0.532","","4.547","0","5","704.465","4","111.059","82.659","65.156","12.75","2","36371"
"Shannon Moham","7","2","945","RORU","1","1","0.267","","4.814","2 Laps","3","414.876","2","111.326","82.461","66.381","7.6499999999999995","1","36425"
"Jared Dear","8","3","48","RORU","13","6","0.421","","5.235","2 Laps","3","512.917","2","111.747","82.15","53.693","7.6499999999999995","1","36363"
"Jim Wilson","9","6","29","RORO","6","3","0.275","","5.510","1:59.102","4","559.512","1","112.022","81.948","65.629","10.2","1","36742"
"Jason Martinez","10","4","245","RORU","5","3","0.020","","5.530","4:32.719","7","977.184","5","112.042","81.934","65.76","17.849999999999998","2","36940"
"John Borst","11","7","290","RORO","12","7","0.092","","5.622","2:57.973","4","618.383","2","112.134","81.866","59.381","10.2","1","36838"
"Dennis Stowers","12","5","151","RORU","14","","0.394","","6.016","1 Lap","4","637.806","3","112.528","81.58","57.572","10.2","1"
"Scott Morrison","13","6","127","RORU","10","5","1.236","","7.252","2:32.544","6","857.009","5","113.764","80.693","64.27","15.299999999999999","1","36827"
"Zach Ritchey","14","8","96","RORO","7","4","0.374","","7.626","49.401","3","489.811","2","114.138","80.429","56.226","7.6499999999999995","1","36513"
"Justin Lamkin","15","9","996","RORO","8","5","0.827","","8.453","6:20.046","6","820.456","3","114.965","79.85","67.133","15.299999999999999","1","36385"
"Nick Kaplan","16","7","110","RORU","2","2","0.732","","9.185","1 Lap","4","539.034","3","115.697","79.345","68.122","10.2","1","36379"
"Marc Rawlings","17","8","777","RORU","18","","1.240","","10.425","2:04.709","5","829.174","4","116.937","78.504","55.356","12.75","1"
"Louden David","18","9","189","RORU","17","","0.001","","10.426","2:04.801","5","829.266","4","116.938","78.503","55.35","12.75","1","36553"
"Jim Brewer","19","10","90","RORO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36441"
"Ken Yee","20","10","433","RORU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36881"
"Joe Clark","21","11","703","RORU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36958"
