"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","3. PM Sprint Races","1073743408","Race of the Rockies Championship Series","Race","2019-07-14 19:30:00 UTC","2019-07-14 19:53:38 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","3","3","","","","0","12","1298.732","2","107.129","85.691","84.821","30.599999999999998","0","36634"
"Nyles Gourlie","2","2","921","RORO","2","2","11.597","","11.597","11.597","12","1310.329","2","107.901","85.078","84.07","30.599999999999998","0","36750"
"David Lambert","3","3","28","RORO","4","4","13.744","","25.341","25.341","12","1324.073","5","109.391","83.919","83.198","30.599999999999998","0","36561"
"Dan Turner","4","4","2","RORO","1","1","3.409","","28.750","28.75","12","1327.482","2","109.679","83.699","82.984","30.599999999999998","0","36778"
"Shannon Moham","5","1","945","RORU","6","2","17.614","","46.364","0","12","1345.096","2","109.974","83.474","81.898","30.599999999999998","0","36425"
"Jim Wilson","6","5","29","RORO","7","5","4.832","","51.196","51.196","12","1349.928","12","111.429","82.384","81.604","30.599999999999998","0","36742"
"Dennis Stowers","7","2","151","RORU","10","4","0.627","","51.823","5.459","12","1350.555","12","111.389","82.414","81.566","30.599999999999998","0","36719"
"James Hinton","8","3","224","RORU","5","1","1.259","","53.082","6.718","12","1351.814","9","111.714","82.174","81.491","30.599999999999998","0","36371"
"Jason Martinez","9","4","245","RORU","11","5","14.572","","1:07.654","21.29","12","1366.386","7","112.651","81.491","80.621","30.599999999999998","0","36940"
"Jared Dear","10","5","48","RORU","8","3","4.015","","1:11.669","25.305","12","1370.401","7","113.01","81.232","80.385","30.599999999999998","0","36363"
"Zach Ritchey","11","6","96","RORO","14","8","13.385","","1:25.054","1:25.054","12","1383.786","12","113.935","80.572","79.608","30.599999999999998","0","36513"
"Scott Morrison","12","6","127","RORU","15","7","4.903","","1:29.957","43.593","12","1388.689","10","114.454","80.207","79.327","30.599999999999998","0","36827"
"Nick Kaplan","13","7","110","RORU","12","6","23.017","","1:52.974","1:06.61","12","1411.706","5","115.489","79.488","78.033","30.599999999999998","0","36379"
"Marc Rawlings","14","8","777","RORU","17","9","","","DNF","6 Laps","6","721.39","2","116.503","78.796","76.353","15.299999999999999","1"
"Louden David","15","9","189","RORU","16","8","","","DNF","6 Laps","6","721.515","2","116.506","78.794","76.339","15.299999999999999","1","36553"
"John Borst","16","7","290","RORO","9","6","","","DNF","8 Laps","4","453.887","2","112.053","81.926","80.901","10.2","0","36838"
"Justin Lamkin","17","8","996","RORO","13","7","","","DNF","8 Laps","4","459.503","4","112.809","81.376","79.912","10.2","0","36385"
"Jim Brewer","18","9","90","RORO","18","9","","","DNF","8 Laps","4","493.588","3","119.057","77.106","74.394","10.2","1","36441"
