"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","3. PM Sprint Races","1073743409","Amateur GTO","Race","2019-07-14 19:45:00 UTC","2019-07-14 19:53:42 UTC","PROVISIONAL","3","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Brown","1","1","203","AGTO","1","1","","","","0","3","338.938","3","111.024","82.685","81.254","7.65","0","36348"
"James Wilkerson","2","2","98","AGTO","2","2","1.579","","1.579","1.579","3","340.517","2","111.853","82.072","80.877","7.65","0","36597"
"Matt Neuberger","3","3","187","AGTO","3","3","4.087","","5.666","5.666","3","344.604","3","112.744","81.423","79.918","7.65","0","36770"
"John Hunter","4","4","332","AGTO","4","4","1.059","","6.725","6.725","3","345.663","3","112.16","81.847","79.673","7.65","0","36324"
"Phillip Hergenrader","5","5","345","AGTO","5","5","1.007","","7.732","7.732","3","346.67","3","113.777","80.684","79.442","7.65","0","36389"
"Dallas W A Sherman","6","6","422","AGTO","6","6","7.489","","15.221","15.221","3","354.159","2","115.007","79.821","77.762","7.65","0","36327"
"CJ Walker","7","7","285","AGTO","7","7","2.595","","17.816","17.816","3","356.754","2","117.223","78.312","77.196","7.65","0","36589"
"Chris Higgins","8","8","925","AGTO","8","8","0.780","","18.596","18.596","3","357.534","3","116.294","78.938","77.028","7.65","0","36700"
"Dan Spurlock","9","9","19","AGTO","9","9","0.614","","19.210","19.21","3","358.148","3","117.649","78.029","76.896","7.65","0","36496"
"Brandon Blanding","10","10","916","AGTO","10","10","1.529","","20.739","20.739","3","359.677","3","117.114","78.385","76.569","7.65","0","36483"
"LJ Elder","11","11","122","AGTO","11","11","2.996","","23.735","23.735","3","362.673","3","118.343","77.571","75.936","7.65","0","36694"
"Nathan Morales","12","12","126","AGTO","12","12","5.598","","29.333","29.333","3","368.271","2","120.061","76.461","74.782","7.65","0","36796"
"Christopher Jaech","13","13","412","AGTO","14","14","16.090","","45.423","45.423","3","384.361","3","125.223","73.309","71.651","7.65","0","36619"
"Dave Stiefvater","14","14","639","AGTO","18","18","5.208","","50.631","50.631","3","389.569","2","127.062","72.248","70.694","7.65","0","36320"
"Kevin Madden","15","15","998","AGTO","16","16","0.115","","50.746","50.746","3","389.684","2","123.611","74.265","70.673","7.65","0","36673"
"Jim Bassett","16","16","130","AGTO","17","17","0.711","","51.457","51.457","3","390.395","3","122.748","74.787","70.544","7.65","0","36952"
"Orion Hughes","17","17","33","AGTO","15","15","0.445","","51.902","51.902","3","390.84","3","121.977","75.26","70.464","7.65","0","36872"
"Marc Rawlings","18","18","777","AGTO","19","19","4.088","","55.990","55.99","3","394.928","3","124.675","73.631","69.734","7.65","0"
"Brad Knollenberg","19","19","589","AGTO","20","20","3.945","","59.935","59.935","3","398.873","3","127.616","71.935","69.045","7.65","0","37047"
"Dan Elders","20","20","153","AGTO","21","21","0.375","","1:00.310","1:00.31","3","399.248","3","127.142","72.203","68.98","7.65","0","36963"
"Shawn Tripp","21","21","312","AGTO","22","22","0.250","","1:00.560","1:00.56","3","399.498","3","126.431","72.609","68.937","7.65","0","36307"
"Nathan Bell","22","22","602","AGTO","23","23","0.646","","1:01.206","1:01.206","3","400.144","3","126.767","72.416","68.825","7.65","0","36689"
"Caden McQuhae","23","23","595","AGTO","24","24","8.561","","1:09.767","1:09.767","3","408.705","2","129.779","70.736","67.384","7.65","0","36832"
"Michael Lukachy","24","24","828","AGTO","25","25","19.930","","1:29.697","1:29.697","3","428.635","2","136.302","67.35","64.25","7.65","0","37017"
"Michael Henk","25","25","107","AGTO","26","26","0.485","","1:30.182","1:30.182","3","429.12","2","135.937","67.531","64.178","7.65","0","36510"
"Rogelio Vaca","26","26","630","AGTO","27","27","11.461","","1:41.643","1:41.643","3","440.581","2","140.856","65.173","62.508","7.65","0","36898"
"Mike Daugherty","27","27","974","AGTO","13","13","1 Lap","","1 Lap","40.197","2","379.135","2","122.417","74.99","48.426","7.65","0","36434"
